"","Best","Worst","Median","Mean","Std"
"1",0,0,0,0,0
"2",0,0,0,0,0
"3",0,0,0,0,0
"4",0,32.4994782320113,0,5.18608035353037,10.1146081972989
"5",1.14392350011445,16.9143039705862,9.70231402691826,9.21655149830007,3.37189712701559
"6",0,1.2329451237747e-08,0,2.41753945838176e-10,1.72646850152116e-09
"7",4.11218035628883,61.8855112793377,23.1462247161511,31.683241003668,25.0630605758009
"8",2.0052003514395,17.9092630276793,8.95463151383979,9.25726489849798,3.34679949803294
"9",0,0,0,0,0
"10",34.8882254449782,2180.64504233859,875.747676530274,899.574706723375,500.869027521241
"11",32.3672861543432,183.369838862187,76.9103972925502,86.4815333112164,37.7260045140988
"12",1050.68352691712,3145.87594663907,2277.29547035289,2221.58592078861,447.226952620092
"13",83.8523801512074,1623.59455985616,210.21563188742,260.375208272759,233.51543840152
"14",32.9584486629296,499.030069889499,309.529406636539,285.573228193204,99.2832339133549
"15",191.080574851413,3119.89086167549,858.742502544546,940.372008861792,516.010781949882
"16",23.4654636222078,2158.88093355915,574.240955262534,653.189331577245,423.083659458622
"17",66.2174054665584,906.44414329215,329.917515097799,354.968346426445,185.303794512299
"18",143.646080196388,1271.85849706451,361.392236881245,418.55953280209,227.841517410595
"19",78.9487436105387,290.076479746436,167.963402176972,173.626355050156,53.394891339674
"20",75.893357239438,286.096994671506,156.451231555767,155.132673033942,38.5174242371484
"21",206.132874757724,219.678800834955,211.696589924732,211.920619436926,3.53017251061925
"22",258.085529406672,2944.93224005178,1115.61772597833,1165.77798849456,557.384863645544
"23",383.564216862866,446.441550484892,393.350248455693,400.962856079548,17.8727576592561
"24",502.299101097065,520.529109999487,509.980971466429,510.569952630125,3.99668576851419
"25",460.141372094314,480.28429987023,480.071811394866,479.299000695555,3.211467560251
"26",736.016276774296,1416.89876547156,1213.54246436261,1191.27949902318,131.62931009769
"27",438.195014838087,619.158948420325,500.011638382194,500.869097515161,33.6211665774035
"28",445.392997611832,485.890128965883,456.952813099694,457.499945206444,4.60651961858621
"29",411.318596016544,1165.13571780705,722.750099982632,727.314986377057,194.734355268181
"30",288.68426559817,4044.28442255439,1353.5221532278,1607.92861324866,1127.36405202654
