"","Best","Worst","Median","Mean","Std"
"1",0,0,0,0,0
"2",0,0,0,0,0
"3",0,0,0,0,0
"4",0,58.5615573023853,58.5615573023852,56.2650256434681,11.4803615332273
"5",0.994959057093354,8.95463151383967,4.97479528546654,4.92123553308717,2.04765034392599
"6",0,6.99044494467671e-06,0,1.37067547934837e-07,9.78858083452508e-07
"7",1.51891498252996,33.7690697349768,3.96000793157987,5.30544820154684,4.69259858972496
"8",0.994959057093297,9.94959057093297,4.97479528546648,5.07359471484936,2.33501845360765
"9",0,0,0,0,0
"10",40.7062718766829,1047.22732071493,340.453423350393,376.398286160116,271.406065071112
"11",0,62.9640124295136,4.9747952854666,10.5556161959098,16.4347911547505
"12",280.994960620786,1686.00569669377,838.379116251969,860.097456808002,352.800275601926
"13",2.98487717128,49.7477760754712,17.7566220906231,19.6213269935465,8.66305425931564
"14",19.9999214275663,196.104464163773,25.0109413460041,40.4256426427049,37.1351318076943
"15",12.2418485775365,438.113969975211,60.9171500112368,120.292489414347,116.78945571615
"16",13.9266215100499,530.249180699074,141.726652141922,178.818259276499,159.508363125856
"17",25.6614744417543,213.583540840695,56.1972001894414,60.7249880003504,30.1643228185891
"18",22.7491495400827,277.764061865714,73.054428354797,92.2388525189312,61.9242412353009
"19",4.55908527348743,110.081434105032,10.7759512871864,16.0997790098665,17.4318920763536
"20",23.2971333714336,209.523940637685,52.5748679665639,68.3311256794008,43.4202539191911
"21",203.061286242344,212.63594022195,207.525358493783,207.890996427144,2.27905588767978
"22",100.000000000022,813.799954450049,100.00000000007,194.373499093457,211.589704530046
"23",351.581774673155,372.731499505832,362.235072391438,362.327451324507,4.43356341039078
"24",425.889819698977,439.420995068313,430.441079076157,431.629121378963,3.48857645874638
"25",383.41211840413,386.717584051773,386.69284787721,386.567828033176,0.640417205218441
"26",737.319516015119,1279.38848244553,1124.84724378592,1115.80738405818,116.737672679854
"27",493.047860097474,526.097297520162,509.748205634254,510.682758136546,6.87300397803276
"28",300.000000000003,413.975165773641,300.000000000008,306.494823768648,26.266819041979
"29",411.299159799789,811.418650331222,562.474030229926,581.359707586613,78.436132522608
"30",1949.60280036024,2767.70531663487,2195.87614035657,2217.27301826765,166.954305862992
