"","Best","Worst","Median","Mean","Std"
"1",0,0,0,0,0
"2",0,0,0,0,0
"3",0,0,0,0,0
"4",0,28.5127115315,0,2.99474538032795,7.70419378251059
"5",3.37022105327782,22.638509295455,9.94959057093303,9.92920138964499,3.16880408482673
"6",0,1.2613668332051e-08,0,2.47326830040216e-10,1.76626685519058e-09
"7",2.65018074979048,61.1243515451683,9.17820534483553,22.3797653422276,21.5605959191615
"8",1.99062267825059,18.9042220847728,9.94959057093308,10.1405263815327,3.29643423502234
"9",0,0,0,0,0
"10",50.7117454479921,4427.52002260272,1013.18971162935,1156.86247499255,777.155494414175
"11",27.162555406218,45.07180332044,34.127263768052,33.9907043167297,3.87916222302146
"12",1177.35735294252,3215.76696369282,2056.3067157529,2133.21008631339,444.633034667379
"13",18.2533062720545,2227.82177736711,124.236130301108,222.362219375566,402.002859360263
"14",33.9489091301853,390.117425855725,176.228544150445,166.505938388231,87.659544587555
"15",265.401790834162,1138.2154422953,501.675925156474,524.950935889073,153.362100690747
"16",143.760571741018,1615.31978783211,679.454371662627,711.283089879326,343.207496197575
"17",63.1759361008596,1172.35068634341,303.090554298911,355.478090803014,246.978609990085
"18",38.2484625673353,570.446506131169,283.782175875334,284.170449353668,105.103847581037
"19",56.7480683235649,262.872447069483,130.034046536253,136.52808600007,47.9604310891745
"20",71.3521658040186,421.522956338203,173.505124356743,185.775944980095,71.1349325266431
"21",207.264370384554,220.838511697784,212.271529360598,212.751391127961,3.1427760296035
"22",100.000000000161,4701.44405826756,1192.76270568327,1266.11001903034,789.052663888496
"23",423.077594974284,463.988960547228,437.377775331832,438.1754934803,8.56175623631756
"24",501.338926804269,523.319523103212,513.098646790468,513.423106005675,5.29819784120455
"25",460.265439934787,480.26096831033,480.234649488543,479.349470455933,3.21912246658023
"26",1005.3706126157,1389.20308414174,1216.96631173317,1211.94709366942,73.5175182647886
"27",533.454435589342,780.529678601111,577.00165849427,588.112061336684,41.8073161191639
"28",458.848722725706,458.848722725707,458.848722725707,458.848722725707,9.09494701772928e-14
"29",470.874578997057,1289.97079751118,802.907445204517,794.600023003674,176.553042031553
"30",579411.681711702,775570.133463723,626497.354477125,639121.066164479,53281.2903464961
