"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",0,192.067591346745,0,0,207.760941929183,197.356784002757,0,212.276856262435,0,197.356784002757,0,0,0,192.067591346745,0,192.068228644176,197.356784002757,0,0,0,0,192.067591346745,0,0,0,3.98662385430111,3.986623854301,0,0,70.0808451133544,197.356784002757,0,0,0,197.356784002757,200.699981655154,0,183.640656970737,212.276856262435,197.356784002757,0,0,184.811860144978,0,212.276856262435,212.163119655504,197.356784002757,192.067591346745,0,192.067591346745,176.177092922254
"5",11.9395086851854,14.924385861289,14.0846475390505,7.95967246443331,15.9193449156645,9.09360224288338,11.9395087010037,17.9092633015463,7.95967489015635,9.94959426054805,8.95463151877379,8.95463502392477,23.8790173702391,9.95337950741919,9.94968510309627,15.9193449220804,17.024349933606,11.9395087308118,5.96975497119229,10.9455598896204,8.95463151777415,11.9439483071802,9.94959057094599,14.9243858564654,9.94959057101971,4.97479659098099,14.9243858686006,16.1437159695505,10.9445496280795,17.9092634563052,20.8941401989593,30.384130137213,11.9395086852875,9.94959057093348,10.9445496280363,11.9395130443244,8.95464775704869,22.4762886824183,7.9596724571316,7.95967361811648,9.94959057096838,6.96471339967047,14.9250145129207,8.95463151519067,16.9143039827256,10.9445496285888,12.934584853024,13.9294267994522,22.8334167030363,6.96473683306397,30.8437307698921
"6",1.50363484863192e-06,0,1.20104459711001e-08,2.83276904156082e-08,0,0,0,0,0,0,1.26838131109253e-08,0,0,1.20573986350792e-08,4.41677912021987e-08,0,0,0,0,0,1.6227431842708e-08,1.20851382234832e-08,0,0,0,0,0,0,0,0,6.32999103800103e-07,0,0,7.00139253240195e-07,0,1.76117850969604e-07,4.94114829052705e-08,1.24099415188539e-08,0,0,0,0,0,0,0,0,0,0,0,0,0
"7",10.9413270621448,8.47179394474472,16.6460330883417,7.43064043556251,8.90223578731457,4.09738396575892,8.97999293223677,8.88715680209782,9.1557267515841,15.0464395291617,23.6411959300008,9.35445155812272,7.54539425053576,9.49962648017981,15.8228352337716,8.94999412144989,9.20320796922783,5.40681120204886,36.2191950855156,9.31805882970889,7.69095336172006,9.8151485267299,9.83875684330303,9.65547683551767,9.0697660393522,22.2218217604726,6.48289803862826,7.46257011075477,10.2036993796297,5.08025514764836,9.30266840975798,7.43409104656678,7.88395058825847,6.01171192863387,6.55466086164108,4.13431415012951,6.10779600154854,6.11313970088497,7.69578370947079,5.2960255522845,8.18986071793643,20.1417881991913,7.90161786839428,22.8768403850681,14.4611497454553,7.79079680301174,7.22666234072517,22.3374627403959,5.03071984570965,18.5518548238623,10.3121082944848
"8",12.9344677422669,8.95463151385297,12.9344677431609,14.9243858566238,5.7818792777681,16.9143039710644,16.0688771163721,2.00014510043673,27.8588535986123,20.8941401989599,4.97487174225887,9.9495905709615,8.95463151384138,13.9294267998347,14.9246142147578,9.94959057093331,7.98470718432986,9.94959057557821,4.97479601727775,9.94959057652795,5.9697543444189,12.9344677422342,20.9347381204672,11.9395086989667,20.8941402743773,14.9243808187766,13.8151411469247,9.94959076730504,15.9193449137923,13.9294275046802,7.959672847447,12.934467746099,10.9445818824959,7.95967268391928,12.9344682149042,7.95972221375609,15.8742430259999,7.95967256047345,11.96931528414,8.95463155341554,10.9445555687136,12.9344677422149,7.95967245740655,10.9446879846771,10.9445496284517,12.9344677422245,15.8602564923867,10.9445496314479,10.9446902251085,7.96246884716936,7.95967256339588
"9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",3528.11586262504,2147.00662072532,4328.90880599764,3397.31204092784,3977.12627527359,5921.80057995749,4659.18675805978,2951.04954962931,5082.67205345588,2194.57598205246,4945.06004180904,5191.58747084525,4107.08547210531,4295.65510429838,7254.4469478668,1849.02625316957,3637.91131914748,2786.70643309574,4485.14061587575,3462.11994157957,4002.24957865638,3943.77442223397,11821.787170333,4428.37757563232,8364.17929248615,3788.43625570606,5223.72966042435,4850.10661500974,3527.79079520497,4216.81847810691,3928.2963143489,3230.05433418016,3006.1569383868,3532.85068322711,4481.75681507328,5521.34105932141,3521.80302411749,5086.36208058612,3792.2898924481,3549.4806293279,3926.86605040434,3342.51110973171,4300.66786861592,3637.32163664732,4365.31043325449,4373.5171784545,4512.87094824869,12306.5380845996,4268.55948807159,6076.61860798672,3781.16610889391
"11",586.565098677628,604.776939336073,605.42713695368,881.79659722502,277.28419142952,422.131921205106,980.82102735948,259.378252301799,505.891969737226,1075.51752534143,262.285072187586,701.622075352857,313.266171713945,511.303817695889,849.947243592265,265.422363516361,197.393742777253,808.413972615341,693.231945914429,523.183862060889,403.715494606927,894.511616915443,639.745140208272,900.409778111647,444.80525983711,974.922395556478,790.970730469207,484.907958087578,938.187978882142,1012.1472327617,1031.99842368582,578.097628432125,883.27014298213,653.583562989182,496.451350740329,409.505674036007,565.127569746819,879.653660091428,403.433677555147,752.261137087829,1057.7044801171,925.945491645132,249.011280426377,956.121636791847,453.610135567478,460.558653433806,503.300307151524,574.847366308405,761.289930078203,491.619147130875,620.165808617076
"12",5575.340837812,5015.01908087979,4593.90296993,6599.23205710206,4279.95667745441,5746.1141794448,5300.23842689655,5494.66955792855,5220.5117575835,4908.36326523273,3944.02624061717,5159.24360751492,5411.38043130395,4403.23857389524,4950.80439112845,3830.46954335851,4850.65683324908,4362.0745397704,4812.33916320572,3311.12741895594,6642.00583682955,5578.32582860529,6441.44902559068,3782.04613963381,4195.40232149762,5419.69564166161,6526.81141977818,5634.92579055178,6042.09585396872,4449.84526457408,6676.27063190108,5507.12182066117,5636.6677837597,5656.05594133459,5065.13419632898,5736.08528215305,5801.10406657231,4761.63057273198,4838.54169394675,5148.54662648414,4559.42613144232,7009.98678384035,5683.59671457194,5428.77829844837,4339.71205503887,4995.84651593816,5686.71447012659,4205.36254143474,5527.61976335549,6058.66808506459,5743.77928900542
"13",3133.39117128823,3977.45776157071,3598.86730129717,4486.69328856059,4588.34828177929,3980.43426848191,3929.42516550623,3747.55076144438,4713.67015996033,3637.77221907195,3859.64122793352,4631.63952238347,4640.68100251839,3340.88546978605,4962.28433333233,4001.3021731496,2813.49810775461,4711.24714407355,4042.82159121165,4060.93863821408,3840.02425617675,4373.81953463648,4531.44546078413,5419.29266918906,3662.88884720225,4161.20127997779,3775.33659358723,5372.51907583814,5586.39894000884,3659.96500166754,4112.29257802828,5751.89685039733,3562.60010066599,3682.76301339425,4921.90472828647,4590.08346990912,4620.5217823899,5301.43161526223,3781.37356533811,4258.94757976874,3690.98042448949,4648.24886170594,4852.09194504425,4167.40856496589,4300.75877937701,3629.1519199117,4224.77125482331,3560.57717103724,5733.18328651468,4697.59550779521,4810.00132112566
"14",663.21350309607,513.090155546953,514.506391798051,449.861649449127,551.792466212918,485.645872478516,652.782854811667,570.619907020848,525.282413554283,467.462221511957,588.018384225045,494.457866849126,504.746035003314,635.890789659542,502.777772473662,475.68584250754,661.495299151076,541.351136860916,667.424072170812,406.041942258679,550.305413730318,557.342351373783,515.696942698961,475.684404461953,558.266251568238,571.345443393031,542.03002629331,437.160601893351,526.427887773983,597.237404443035,598.244988844266,572.195290986409,627.278887670112,484.085493410971,500.558761271711,542.343817164547,748.67325103084,484.515925819933,492.814864052986,541.879275664041,600.043799686965,473.696610887613,545.166423196816,581.165167701014,433.199719014766,525.194808250744,514.484574620479,524.54733388714,506.52782278826,619.707768541982,694.566606239799
"15",418.268678119699,404.98806718832,675.839295293364,587.194950499062,518.459699073528,356.211304681211,609.785286734468,419.739962582455,724.04647617909,706.615432177465,296.185548355408,453.018996320777,525.610530366082,625.149538628684,489.435948588817,579.329633557459,601.511795516294,450.194791529213,449.650319331957,512.028272035607,329.308071386075,688.723391206114,394.122867253768,518.234131092134,575.63228794732,592.995325699316,422.234668769278,781.512432558462,340.014010420997,551.707427177776,561.80771695255,469.106115234238,477.15906620853,630.461035428243,471.859450651038,710.450077687616,432.116442731476,466.02295046089,493.251566731203,437.022296553993,668.274918814195,571.746496714731,629.79646253222,584.137690759544,718.460861667931,453.178971490727,479.585852072716,480.733525087076,568.344464983511,430.794777253779,628.110856680487
"16",1490.53096739588,1756.29726722586,1977.30065825113,2019.5070980183,2345.41279585029,2233.20557470043,2368.62091101824,2412.02489879659,2953.39622175465,1841.03201293064,1702.75659639112,1927.64096409348,1717.0473289072,2798.69048818397,2870.88220475658,2131.18926810489,2769.20579827316,1642.1704289375,516.220622489928,1916.86253145228,2608.03012730006,1948.13314170127,2557.66451340662,2352.86885367108,2468.82451915274,2109.53475722124,2183.30869975947,1183.57888159802,1214.04036921737,2206.68310928887,2069.10304374246,1202.14256741696,1551.12059798596,2101.83773608526,2299.85892024177,1756.32424118653,2216.20110685573,2183.25057061827,2149.73433244817,1302.06718136974,2359.87390925317,2536.07835824907,1991.41364555632,1880.5840415064,2145.85796408021,3584.65248174708,2589.55682569988,2851.65426986591,1378.21271765865,2264.18510738889,1659.9466875838
"17",1436.97989753591,2102.14473120779,1601.71278730407,1245.13670700799,1957.83752476203,1421.54244688129,1738.36801726892,1128.21789170054,1743.02062559615,1274.8101281947,1685.92336362477,1927.60159321087,2337.16484060236,1932.93085700733,1855.3594862261,1206.37626310119,1987.97811048969,1366.25130701486,1247.27217349623,1385.37380259164,1412.54628846568,1652.55205130137,2213.8672476654,1832.31677618775,1458.7756109575,2205.71587588332,1316.51453117293,826.776472359305,2176.14489811381,1676.61748746173,2017.68515726165,2065.74316130052,1405.82767697457,1869.75737151994,1082.2628849211,1721.87899488613,1987.63544824773,2405.84236644632,1367.07217924877,1699.96256969043,2154.3432135838,1113.721981307,1847.53101670799,2036.84902105003,1381.99495915219,1897.96104269258,2524.76347699284,1276.63990654667,1182.28718433346,946.339032280475,1375.6212236061
"18",306.809112548117,299.249145983745,368.868794813186,247.530311988379,370.069678912647,247.587175592283,487.015062954116,444.319404242908,380.558089921335,381.602687372737,334.073348872998,279.908621592902,448.197362084433,302.599448496786,267.38329358852,335.890139333386,338.279637686653,274.115093171943,414.313444662236,391.877209786487,371.501703703602,350.593637061371,270.086788634508,353.909355603014,313.876513160921,137.824727597678,272.112480973963,392.176600013059,288.99295435017,212.424653033972,296.442430736063,253.00302382112,386.213991872462,283.911829584708,474.098799822401,257.130490904773,304.978223766438,250.367237852713,264.231815415194,279.323069110819,270.107723396374,273.023123870214,257.210069439529,331.833996078375,418.443036624178,461.193696172994,350.597784542712,428.344365285256,179.049954869624,402.725554255462,361.735566097789
"19",987.332815679581,406.165504278383,529.507368301212,366.155646688386,515.215608862597,957.175125032238,767.107003668727,1047.20084086223,608.75217552434,524.623522797265,872.065881731512,675.431781970436,616.349558241619,505.476814967994,545.333928560253,803.48743303936,506.810589345727,1036.44874001276,1338.12803193219,437.938880138744,872.672900720581,555.617162435471,315.572902910508,1244.40227928945,1681.1884006345,459.464661832782,838.250496758475,752.834137872022,596.361387647673,873.287978980528,897.825147421097,800.224235674834,555.506164403248,750.885107726246,582.416296492116,702.863760031261,563.564815897511,338.646585147398,953.074722017809,430.613718557674,524.325835590603,479.140576303733,869.00454100356,854.61454860867,909.685966220327,1007.53281141385,676.918953865441,393.219076219229,1072.99565982999,794.760314714514,567.829764678199
"20",978.994131488269,583.875944734965,830.15972083025,759.156768347001,943.201755854332,1114.9885111442,593.439806127493,1372.89401312065,540.103382844894,573.411662217732,549.081749145815,456.589517579264,875.90591425584,873.052008298599,1077.27397515649,858.955610817779,1240.4200427906,1063.75537395209,822.280828728113,608.141200892637,639.364792271863,533.590875507969,822.287894522152,1331.28281731839,973.145159608534,962.58189085571,826.289088803315,655.104187931047,982.368013800802,1392.22760464855,680.114559786392,1294.9227773574,806.732455881421,1840.1700838969,930.618476527085,841.535871613181,1215.49258337315,879.018072468503,1261.7906253866,1021.55058875147,705.219982867649,1522.86837524597,482.054831720248,730.41506739166,523.969975393602,651.177019608432,1056.49090698674,640.082274505179,679.648762135153,748.168138573629,1325.71274870928
"21",230.712276808988,242.636254208346,239.014117157653,234.30299434896,244.635002028361,228.168049447203,252.028108961017,240.153676318845,250.882907614744,240.412858569034,239.21049607517,234.479367065904,227.834649648241,228.471167232905,235.846355611536,240.564139650933,233.547324806062,244.231702455292,238.480337009385,237.253309915046,225.376501690562,245.339978441426,244.146799806921,237.824881629167,242.007961981824,231.519378251421,227.479215881939,243.177916844475,239.912168094357,230.987350115113,244.022462012769,245.744428921081,235.906725623247,239.123313687389,239.045392124648,242.695852504227,235.847161632046,248.903410425322,236.771372116054,238.280013581918,237.7844259957,237.178779929724,247.511715564173,237.246988764468,241.656600977106,248.197251913039,245.968238743817,242.729508092465,238.111663220731,244.809625410443,235.887354234905
"22",5459.58832294858,4916.92392255912,3221.62532357951,4533.76859691717,4965.83217898064,11525.0135486443,4375.06735517267,2754.06306686266,3875.58583296571,5186.11344154795,7255.15956334513,5503.44229175494,4244.48519521817,5997.27327468396,3605.98087840393,6732.22762788087,3871.79391019973,5113.89396721056,3399.75609472536,3787.8126097474,6069.17946801876,4655.80348048499,3999.99450570665,4828.41172934014,4547.38723812092,5111.86743569029,8101.19117541645,6512.43870448885,3463.44399894831,4598.64868284248,6062.5981774745,4575.84784357124,4433.09733181359,5163.88867118757,3612.25862025927,5462.56340138102,4535.16179053366,4474.49799885206,4512.19987372819,4487.97839346671,5894.33343512735,3235.20969622143,4874.34649199568,5334.58972068953,4526.16267337284,6502.15037167531,4014.35256356082,5674.36981446029,3899.85137279824,4109.61023772424,5508.73515984026
"23",583.001722859768,574.921266591614,569.265881926025,581.100726589053,594.585936833366,581.403812984307,592.929411746862,591.013152306599,574.783023717795,576.880494278519,585.534551034128,588.045591052262,591.359239793918,607.919225539257,588.667703110647,590.222968188224,579.902619915169,583.096917703805,585.732613209805,592.492882098189,578.929282812262,586.841880457068,593.436868034692,583.4746635332,556.012541188277,580.197930976688,575.112074696218,583.177076969861,566.889323090974,576.34847697223,582.682109897566,581.053990126558,590.061244119382,576.761609023853,579.657176201124,587.349513586351,572.653378154623,589.443238984601,570.05499513849,597.144600931369,586.466298072105,580.86598450257,587.865479882121,590.992997100555,582.113858980377,574.635385686905,577.456745924948,581.44819589266,573.461712371049,576.081142222622,592.726658686568
"24",908.588681710654,908.496723733964,898.374694841978,907.29893345902,907.224104639644,904.706329358051,903.493160067518,915.067933663507,904.288088528747,911.258758502836,909.740541852835,919.504454390956,903.863757458632,910.657542171505,919.79095811747,909.679026574167,917.002201926483,909.767334318195,913.590325278868,894.780103562042,898.350640298179,901.453512825576,919.318655007095,912.255355288772,909.187668696219,911.293178705032,912.056872186862,920.305630312278,909.420415531167,911.532502275853,906.543109697351,917.052198294281,892.094357848693,908.721578076349,904.586334132292,900.482364514237,910.743994170038,911.036313450552,897.665870734264,904.534350269289,907.344450635491,910.51666018785,903.311914444895,925.403677500633,903.966719817027,912.94483972483,916.321068769639,908.300251543459,901.454318382863,901.065641912364,908.943592486632
"25",637.125385782326,660.29800033742,704.434209471582,644.004722686918,644.502733378066,637.813450804388,658.199884988323,705.350691505424,702.76091343262,702.746759607756,702.814817782498,702.777600566508,645.343240691364,702.767395220235,637.200509931861,637.107738442109,637.132118044392,637.140900056083,641.433128359563,702.811656205575,702.812962926009,570.967271223368,650.125729602719,702.885957278167,637.130465169352,702.845425112245,702.956960456353,702.764135617993,643.995583178656,637.150300368578,637.144944213823,702.712403887327,702.797796187959,702.86485771869,601.038621388333,637.131734424149,702.740966310821,695.581381646752,702.739210629772,702.742301887559,702.724941554719,702.764814855451,695.316721898662,637.338584061871,637.584972667798,702.811512235598,637.149305651904,695.282396018529,643.992204597893,637.418384840603,702.782567025903
"26",3603.07708026274,3688.26545816943,3715.35190572136,3639.03741262794,3548.41066018651,3444.47504862498,3201.48509324658,3423.21279726524,3545.46989080073,3548.98463976365,3581.92979626515,3699.39979059626,3435.34883886765,3607.25981506104,3593.86890709101,3527.81001585606,3009.94305809953,3649.49100565694,3711.56838002306,3437.20704117738,3438.07178807877,3788.91713870008,3252.60699801532,3175.31543460151,3623.71222558987,3795.46820495759,3205.51569122458,3610.17108178854,3856.92756297163,3480.11777382124,3793.35623712874,3586.96114739558,3594.97451278088,3847.28231574626,3586.8787274462,3233.09952748313,3366.30864665373,3546.75288901506,3676.01403302271,3349.1130526874,3322.93492255847,3424.67678912908,3338.70902135918,3213.61958125498,3616.88810789905,3296.38983213402,3189.26331504114,3766.53562774184,3161.34371017384,3657.82001908993,3278.27603503819
"27",672.147756974075,699.949628399956,752.060742050619,621.395761506033,690.306600887691,666.322658001709,662.790899139032,720.680530660025,701.024840807071,667.392943930431,706.299387698891,696.116816508941,673.736981215654,684.315754806864,719.116551900274,648.021955472889,680.023935784713,676.292721810406,668.1475983679,697.355215406422,807.254878334951,702.768091671785,662.907420198509,687.965066889574,709.832745113732,670.555714991415,654.386260747856,698.248568967617,686.397466267885,709.190446125688,710.421093186436,676.229074328047,750.014435377133,711.641759031257,709.843615523433,671.608530217381,716.776193929586,694.784195344401,689.955297975069,715.464617737936,706.156613603754,659.719750689239,682.202664404983,719.135983385296,665.228394934307,647.259949414668,669.291509242174,716.752088816684,692.878465122738,639.676694696608,674.828975480548
"28",492.613968817989,518.741937475782,492.613968817988,518.642816214164,492.613968817988,497.594329141918,300.000000000051,497.594329141918,518.741937475782,528.040575274551,478.472348860882,478.186350305186,492.613968817989,497.594329141918,478.186350305186,492.613968817988,478.186350305187,478.186350305186,518.642816214164,518.741937475782,505.997011857897,518.642816214164,478.472348860882,492.613968817988,518.642816214164,497.594329141918,300.000000000039,518.741937475804,518.741937475783,492.613968817989,518.642816214165,518.741937475782,300.000000000053,478.186350305187,518.642816214164,518.741937475782,518.642816214164,497.594329141918,300.00000000004,300.000000000034,518.741937475782,478.186350305186,523.668569833094,492.613968817988,518.741937475782,518.741937475782,518.741937475782,518.642816214164,518.642816214164,518.642816214164,518.741937475782
"29",3086.525276869,3070.04007719246,2746.17777831607,2368.96715222616,2860.11585831077,3422.69044624151,2228.59235830746,2271.81086871126,1971.50065510523,2662.66706348016,2627.4401001233,2314.62137497502,3387.52057877551,3065.19780496855,2566.11435303056,2189.96157314967,3153.50694386402,3106.28340441948,2098.87348301948,2432.56949722952,2365.04519560584,2291.07883928176,2737.57976658987,2238.76014687307,3269.69769944558,2540.80701600119,3713.06386151257,2460.1267982096,2543.04424598205,2945.31921703401,2114.94443884147,2455.64318566848,2398.76941928381,3033.47287826778,2540.78834272863,2712.88160392604,2914.70977155553,2565.57971952549,2683.16760538403,3328.38469449619,2984.06633162451,2973.3652950028,1598.67076351048,2697.92050018072,3071.53078273143,3228.46277024592,2855.19987918048,2271.0240963325,3325.234647474,3016.26781467205,2411.25875363819
"30",2738.40887586274,2743.62331718639,2534.14395738143,2477.80076119894,2897.77686338269,2795.38404239423,2718.00291958176,2629.35101272533,2663.48307835642,2729.94241679464,2508.4643279363,2531.89393560002,2413.37565345649,2810.37599899139,2602.00808457802,2516.00123949578,2509.22749519309,2655.00884551547,2676.2298790647,2867.5468331645,2609.62229575547,2728.68959273781,3070.25306707391,2774.31332640709,2593.58796362183,2667.52612697457,2559.81638476802,2648.33070858411,2811.91086480738,2707.75515429375,2603.39281088067,2812.51994733879,3201.05127874668,2461.13710093481,2463.1136814808,2672.48821445639,2592.26907640935,2479.57410877098,2414.59029130598,2680.01682078972,2652.89569454747,2825.18061833573,2696.22736339512,2726.46371974136,2741.12103691278,2705.925604328,3045.57641983683,2691.71309514731,2871.20173811604,2496.22252527721,2900.77496166789
