"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,0,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023853,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023853,0,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023853,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852,58.5615573023852
"5",7.95967245674638,7.95966741892732,3.97983622837324,5.9697543425599,3.97983119055419,4.10312918265333,7.08800635393322,4.97479528546654,5.96975434255984,2.98487717128006,4.9747952854666,3.10817012556004,2.98487717128,7.08800635393317,5.96975434255984,0.994959057093354,4.9747952854666,2.98487717127995,6.96471339965308,4.97479528546654,5.96975434255978,5.9697543425599,6.96471339965325,1.98991811418671,2.98487717127995,5.96974930474073,0.994959057093354,6.96471339965314,3.97983622837324,3.9798362283733,3.97983622837324,6.96471339965314,7.95967245674655,1.98991811418665,3.97983622837324,4.9747952854666,8.95463151383967,5.96975434255984,7.95967245674638,0.994959057093411,5.9697543425599,1.98991811418676,1.98991811418665,4.97479528546654,2.98487717128,3.97983622837324,4.97479528546666,6.96471339965308,7.71984555301435,4.97479528546654,4.97479528546654
"6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.99044494467671e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7",3.45923774081837,8.59212418416541,12.7338001523335,4.37984334175769,1.72298143779585,3.89449212841578,9.77025775521361,3.96000793157987,10.319403270022,2.15897153855644,3.29681323109389,4.98445151982844,4.81510169455055,3.28074375576932,33.7690697349768,3.64378652716448,3.93264648823219,3.52174412904537,3.04395469476549,4.04070803364175,3.28524194616853,2.8740938131433,3.6552231382725,9.42110970781835,5.11297836955782,7.00162359737215,4.19432774463689,5.3614242236066,7.84058906650694,3.55379949621283,2.93486552325851,8.0186252017993,3.51528524838625,2.93220319142642,5.61564754037079,4.60120931624579,3.78338254355015,4.43328785888389,6.49295696900185,5.19404516959764,3.64829085934446,6.8156445997347,1.51891498252996,2.1404318079467,4.16548404451908,6.17103205517355,5.55610443809155,2.43210425390305,2.97051252833649,3.06358051805807,2.95369923570797
"8",3.97983622837319,8.95463151383967,5.9697543425599,4.97479528546648,3.9798362283733,9.94959057093297,3.9798362283733,4.97479528546648,4.9747952854666,2.98487717128,4.97479528546648,1.98991811418671,3.97983622837319,4.9747952854666,6.96471339965308,3.97983622837319,6.96471339965319,2.98487717128,2.98487717127989,4.9747952854666,5.96975434255978,2.98487717128,4.9747952854666,3.9798362283733,0.994959057093297,6.96471339965319,9.94959057093297,6.96471339965319,3.97983622837319,3.9798362283733,5.96975434255978,1.98991811418659,4.97479528546648,0.994959057093411,3.97983622837319,4.9747952854666,2.98487717128,4.97479528546648,0.994959057093411,3.9798362283733,1.98991811418659,7.49418325363797,8.95463151383967,8.95463151383967,3.97983622837319,6.96471339965308,6.96471339965331,4.9747952854666,9.94958553311392,3.9798362283733,8.48914231073127
"9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",192.847296150823,433.507171967807,629.419302936194,392.276223981929,507.31859821834,367.144448988653,802.604867586708,722.807735272807,333.337714761257,257.225073178846,86.9644008965388,41.3372292170043,41.5926397776275,43.4682552227496,275.186649371884,241.813434530955,1047.22732071493,340.453423350393,443.308474442527,173.501141889512,350.217054780993,131.54159816547,452.223446394151,50.1194646139866,568.355024773253,85.7915521104696,219.599449368201,62.3208570060433,900.116276024992,248.243216534791,881.425015167026,244.390821774761,370.175455273027,819.205198647147,857.812907456846,377.016817065436,51.4879494346751,357.912279532773,541.701738903774,388.515601019031,677.803956991831,319.629936212708,272.378399852978,959.261929518319,506.508195894859,286.593271514583,239.593261245858,369.835955235179,133.493569218004,40.7062718766829,58.9947201005998
