"","Best","Worst","Median","Mean","Std"
"1",0,0,0,0,0
"2",0,0,0,0,0
"3",0,0,0,0,0
"4",0,212.276856262435,0,86.5498429075346,97.9241266738372
"5",4.97479659098099,30.8437307698921,11.9395086851854,13.0460459317143,5.63080634067245
"6",0,1.50363484863192e-06,0,6.29857292248441e-08,2.44405377699406e-07
"7",4.09738396575892,36.2191950855156,8.94999412144989,10.6352127591505,6.2040839611978
"8",2.00014510043673,27.8588535986123,10.9446879846771,11.8000498649649,4.63816091564927
"9",0,0,0,0,0
"10",1849.02625316957,12306.5380845996,4107.08547210531,4488.47222074936,1923.31527351617
"11",197.393742777253,1075.51752534143,604.776939336073,637.598854451861,248.084116503518
"12",3311.12741895594,7009.98678384035,5300.23842689655,5226.43062627639,816.936303417605
"13",2813.49810775461,5751.89685039733,4167.40856496589,4277.25540330622,666.563125116585
"14",406.041942258679,748.67325103084,541.351136860916,545.383029313754,71.329728612512
"15",296.185548355408,781.512432558462,518.234131092134,528.630798764057,113.324823283731
"16",516.220622489928,3584.65248174708,2131.18926810489,2084.24152777234,538.296261260787
"17",826.776472359305,2524.76347699284,1685.92336362477,1661.08920908125,404.256760835605
"18",137.824727597678,487.015062954116,313.876513160921,326.817887475632,76.2617695560805
"19",315.572902910508,1681.1884006345,676.918953865441,724.745258088919,274.223852714969
"20",456.589517579264,1840.1700838969,841.535871613181,895.523106309314,302.069196332577
"21",225.376501690562,252.028108961017,239.045392124648,239.099206532276,6.18973830968765
"22",2754.06306686266,11525.0135486443,4598.64868284248,4962.8936678851,1427.85892284637
"23",556.012541188277,607.919225539257,582.682109897566,582.828552464651,8.82939452078446
"24",892.094357848693,925.403677500633,908.943592486632,908.53689591916,6.8239970032385
"25",570.967271223368,705.350691505424,695.282396018529,670.197279841815,35.0014943108352
"26",3009.94305809953,3856.92756297163,3548.41066018651,3503.63958011553,205.645619089511
"27",621.395761506033,807.254878334951,689.955297975069,690.448545942751,31.0640325562534
"28",300.000000000034,528.040575274551,497.594329141918,484.783995384768,63.4842494670087
"29",1598.67076351048,3713.06386151257,2683.16760538403,2704.25573978669,433.432900794076
"30",2413.37565345649,3201.05127874668,2676.2298790647,2684.77080649616,165.702255028785
