"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",209.231567287927,3.98662385430111,0,0,197.35678400283,207.760941929266,199.84603489877,0,191.388982745028,197.3567840028,169.131792026867,198.514694841772,0,0,0,193.889090324826,198.886276675023,169.131792026862,0,0,186.155793034264,197.356784002819,0,197.356784002843,212.27685626248,227.155266430028,0,207.760941929244,0,197.356784002795,195.439299950224,169.131792026863,3.98662385430106,197.356784002814,0,0,202.522372872216,0,197.34867865896,112.705243863107,0,16.193935200106,0,197.356784002836,184.084499720195,0,200.699981655286,193.889090324819,0,0,206.371913819496
"5",9.44824587160679,13.9294267993072,13.9302730965289,19.8991811418941,19.8991761040471,11.9395086852911,7.95967245797482,15.9193558079612,14.9243858563997,13.9294268176117,10.3355616460802,24.8739764273324,13.9294267993085,30.5612002692274,23.8790173702392,24.1690347177434,12.9344680562702,30.0099682475619,15.9193599731141,10.9445496311608,17.9092666861163,14.9243858564558,15.9193449137126,28.8538126557056,22.8840583131458,9.94959057095383,15.919344919407,9.94959057093365,11.2050163116273,13.9294268089842,13.9294267993184,31.8386898269855,18.9804679806576,13.9323660310114,11.9395086856728,14.9249364860755,18.9042220847757,9.9495905913567,8.95463151898866,11.9395907218939,16.914303970586,10.9701015339843,10.9445496280272,29.1390150233415,12.9344677422376,24.6205044832199,5.9702517913754,8.04707678801492,22.2214847637681,22.8840583131458,12.9344677422182
"6",9.44419298321009e-08,0,0,0,1.20166987471748e-08,0,9.43678060139064e-08,0,0,0,0,0,0,1.25342012324836e-08,0,1.22778374134214e-08,0,0,1.20076038001571e-08,0,0,0,0,2.00508111447562e-07,5.28279315403779e-07,0,0,0,0,0,6.93330775902723e-07,0,0,0,0,1.3344674698601e-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7",21.7932008298027,4.64703297368987,6.07070050505649,8.4412141530039,3.61622580294318,6.66714922577,5.97363030216809,6.37490067304441,6.53432653270215,10.160958655651,10.0088909919854,9.57058990642565,115.784947574668,5.89959069824863,7.64217488523764,7.60826601482222,6.56520351523943,9.18058572925713,119.594095485204,8.63191302219161,20.8007192230729,7.62837951870108,12.2521845053042,3.53421281983776,11.1862138012141,5.83018522283385,8.61385297470531,114.014435278103,9.39842748303408,26.4642101215711,8.18999654916979,5.62565016195629,10.0994299150045,19.231762057355,10.5480079911578,113.669804255297,8.93935538056644,7.21755511160825,11.3324023401645,5.20979306697291,17.7048072660317,4.65057700632258,6.75067747728713,8.68745139813018,4.66375328287904,7.77649613565654,12.3330757611482,20.8891283850618,3.58829434118866,6.51219974596506,115.432172165831
"8",10.9496153534366,16.8132058426619,22.8840583131458,21.8890992560525,11.9395086891502,12.9344677423118,3.98038445900465,11.9395086851223,9.94959057709946,11.6516773549777,15.9193449134929,13.9294267993063,11.9395086851197,24.8739713895133,20.8941401989592,15.9193449134929,15.1633158949356,26.863894541519,26.863894541519,30.9083891343809,24.5418283035116,7.95967245705458,12.934467742213,19.8991811418659,12.0049006947384,11.9405023970696,24.8739713895134,3.97983673175884,18.9609480842768,12.934480442264,5.97638739288982,7.98179789747314,12.2365112932878,7.95967245676354,31.1211598526045,9.94959057129961,7.95968417761594,23.8790173702391,9.11025238456,22.8840583131459,12.9344677426019,8.30679113608926,24.8739764273324,14.924385960242,11.9395087416768,8.95464867437568,23.8790173702391,9.36951428586713,33.5416801689705,5.96975434657236,13.9383576904785
"9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",3990.63832563264,8207.18716795899,4883.9373897525,4443.07793612789,3424.12515567604,4464.55672432633,2911.57003621609,5764.38440457955,1663.14728471601,3058.83938486691,4155.49471624635,9279.1660279759,9563.09996401552,4633.52000069778,7251.1504441337,3066.31232481081,4368.62157623409,4925.67771628567,1608.10942751804,4988.9662362979,2797.84981884438,3972.49442050292,4250.81894169845,4406.02622634492,1990.64891208689,1586.12540234604,2481.46275324481,5030.02641553892,9909.52240538979,4750.29435914304,5696.04395527302,4558.23656724372,3571.89036749794,5226.80289252732,3998.14714936944,9651.11907125136,6985.70238999229,3832.59508887219,4372.50899892588,3648.58658504883,3911.431021734,4111.28186400761,3656.38321196691,3671.62154659684,4793.1670865961,5745.25615402569,3990.96034765158,9650.00498352121,6499.79463969988,9044.12189106734,4923.01560405434
