"","Best","Worst","Median","Mean","Std"
"1",0,0,0,0,0
"2",0,0,0,0,0
"3",0,0,0,0,0
"4",0,0,0,0,0
"5",0,3.97983622837319,1.98991811418665,2.15248461423782,1.14103124431761
"6",0,0,0,0,0
"7",0,13.4834122148533,10.9131710843417,8.50965855913963,4.25406135376851
"8",0,2.98487717127989,0.994959057093297,0.98326304864383,0.809762936769335
"9",0,0,0,0,0
"10",0.312272205194859,202.913965595457,15.2444858669523,24.521409514001,35.7163053108015
"11",0,0.994959057093411,0,0.0585270033584359,0.236437503778423
"12",0.208142984645747,236.876669228876,0.416285969291494,30.3746030284772,56.7938804721217
"13",0,5.77412311446346,4.83713691559433,3.61182862674984,1.92033432873887
"14",0,21.9892319169262,0.994959057093638,5.64916644740868,8.74942218590818
"15",9.4468962515748e-05,2.48991811418728,0.500000000000455,0.724824849467919,0.716837885043701
"16",0.218466861482284,131.261079962914,1.14386091060464,4.84593595547859,18.4018991955883
"17",2.06883549057852,34.7505326507012,21.7510425267546,19.9216978548035,7.71842444589441
"18",0.0215988448667304,24.4345901107481,15.2051639199669,11.2884774204554,9.66314323329147
"19",0.0194318197550274,4.45022734551708,0.968885698918484,0.974333776157557,1.0076411333713
"20",0,22.9849794322761,19.9999855864,13.1645392279219,9.19985904777891
"21",143.378215816412,206.522769745227,202.899892958982,197.899025998782,13.3206611403051
"22",0,100.000000000001,100,92.523734086969,25.9835854743388
"23",303.119652299115,311.120016200166,305.437795047428,305.737736608425,1.56848548271612
"24",200.000000000001,338.412671241455,333.112392899478,330.201080029146,19.0271530300953
"25",397.742869469987,443.377187826673,398.00898944264,400.697403106895,10.772791736818
"26",300.000000000004,347.149354998313,300.000000000009,300.924497241052,6.60223026586101
"27",389.005526518677,392.684933684279,389.517990240135,389.532059001448,0.786589881529047
"28",300.000000000005,611.821808064656,371.188193510484,398.312536402611,115.442643016311
"29",229.460268984733,278.348174427775,235.400505197699,238.614839352527,9.66108981512483
"30",394.500772414379,817578.056926232,443.12643309153,32493.2158557359,160189.356216826
