"","Best","Worst","Median","Mean","Std"
"1",0,0,0,0,0
"2",0,0,0,0,0
"3",0,0,0,0,0
"4",0,0,0,0,0
"5",0,3.97983622837319,1.98991811418659,1.78114448561291,0.980469272824338
"6",0,0,0,0,0
"7",0,12.6394623436505,10.658450829578,7.40496791798398,4.54625369425808
"8",0,2.98487717127989,0.994959057093297,1.06024005386391,0.747356737704007
"9",0,0,0,0,0
"10",0.374726646233285,141.837202859642,11.8919796202999,20.2271658101757,30.3355441967229
"11",0,0.994959057093411,0,0.0390180022389573,0.195050989289967
"12",0,119.946015600415,0.208142984645974,6.07364813217264,23.3716806475288
"13",0,5.02713586321715,4.28014856114964,3.19603016858288,1.81065224075851
"14",0,20.9949577694172,0.994959057094093,4.95524253318765,7.80353093196927
"15",0.000269952139433371,22.0782335818706,0.499999934786729,0.94727363984782,3.06953542805005
"16",0.0320371802081354,12.7752833708093,1.24190856564132,3.2749660203302,4.40565945820654
"17",1.94427480597119,26.0689871124418,20.9833555570274,16.6621218086686,8.10311607526716
"18",0.234275171939998,23.3639877636522,20.4603064401176,15.0625157801244,9.03645743335949
"19",0.0194331354446149,1.72626633796085,0.390690978616703,0.652435861578151,0.532559702628329
"20",1.29221007227898e-08,22.3020593983645,19.9999539183029,11.2545556802671,9.80096824756926
"21",100.000000000001,204.967150940715,202.758886071058,197.411159645825,17.5493958568521
"22",0.000842232507238805,100.000000000002,100.000000000001,94.8664461175516,20.9150462812233
"23",300.000000000001,308.885180677269,305.490189308708,305.560078713673,1.69265767390235
"24",100.000000000034,335.181355187932,331.605882601119,321.845047222108,40.9467427325925
"25",100.016903043358,443.468126885225,398.008992333179,396.610926019829,44.4970942260959
"26",200.002790326381,375.734799607786,300.000000000008,299.524266469306,17.7333918764221
"27",384.869766398466,395.98476668719,389.517990240135,390.744351808503,2.67113251714738
"28",300.000000000008,596.638231604696,396.568115660683,416.469741460165,126.303512853964
"29",227.314195960162,271.375456569588,234.502263797792,238.187045551848,10.4999931736099
"30",201.049324299646,817578.056926235,354.678552425748,18092.8626653081,114878.271890681
