"","Best","Worst","Median","Mean","Std"
"1",0,0,0,0,0
"2",0,0,0,0,0
"3",0,0,0,0,0
"4",0,58.5615573023871,58.5615573023862,52.8893963319401,13.9646929389119
"5",0,11.9395086851196,5.96975434255984,5.56248272917754,2.48826456434653
"6",0,0,0,0,0
"7",1.08522286581149,35.3228122839898,4.07938127946454,7.28655035312058,8.61860795896475
"8",0.994959057093411,8.95463151383979,4.9747952854666,4.8577412787497,1.88409687058624
"9",0,0,0,0,0
"10",14.6559723823048,726.255943091026,141.442021837833,204.590411033855,209.232526173004
"11",0,70.923679848441,2.98685038364829,8.58120094605288,15.0897935651512
"12",365.382400801758,1645.59268359832,915.014886624555,916.400050295509,298.625483256411
"13",2.94410258900666,24.3541415132124,16.7580816272164,17.2136478524433,4.17416845493568
"14",20.0000000000016,225.953040806285,25.9697517493116,45.584218251817,40.1768697199119
"15",27.5239370360591,675.487633459632,234.861355273387,265.592940498832,159.529556822092
"16",7.48984386040661,884.071788886306,153.866155429974,200.751750156009,199.181025014349
"17",33.663419776525,130.895483977806,58.4048776810182,63.1204840824883,20.9233727024862
"18",31.3344257843619,420.942503495771,142.594013327383,149.134170403628,80.5932380852156
"19",10.7892951467425,253.498278204484,94.4096225882492,91.6981187563304,50.9395515883807
"20",22.1131000380169,228.353995617395,41.1256902203274,59.5243627856843,48.1760041472213
"21",202.963765736085,212.503956841074,207.135723910414,207.376324106618,2.37684536399061
"22",100.000000000021,531.59787052373,100.000000000041,129.619566030335,91.7759158504508
"23",350.645607312794,372.55740190821,359.75372787448,360.362837028212,5.35099323900165
"24",424.111275275865,435.41124336417,428.227000602436,428.252448282363,2.00386687861989
"25",386.687827939199,386.713406476828,386.695057627579,386.697426323,0.00600700464372146
"26",713.439115025636,1234.69493447269,936.970981841328,935.361365758576,131.686214321144
"27",444.256830932939,510.248385665923,500.006025919859,486.848067847305,19.8835349912761
"28",300.000000000005,413.975165773646,300.00000000001,308.520033193225,29.5345225917078
"29",306.995120923372,772.35471412941,499.781239810161,511.641804773883,96.0501785465178
"30",285.983127350039,2521.56356590375,608.115960695528,990.800699228991,793.389358178199
