"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",48.4160213595383,58.5615573023861,48.416021359537,0,58.5615573023862,58.5615573023858,58.5615573023865,48.4160213595316,58.5615573023863,58.5615573023865,58.5615573023859,58.5615573023871,58.5615573023865,58.5615573023865,58.5615573023865,48.4160213595355,48.4160213595306,58.5615573023862,52.2707668983803,58.5615573023863,58.561557302387,58.5615573023865,58.5615573023864,48.4160213595297,58.5615573023859,48.4160213595321,58.5615573023861,0,58.5615573023867,58.5615573023867,0,58.5615573023865,52.7121695493155,58.5615573023863,48.4160213595306,58.5615573023866,58.5615573023867,58.5615573023861,48.416021359543,58.5615573023862,58.5615573023871,58.561557302387,58.5615573023865,58.5615573023865,58.5615573023867,58.5615573023859,58.5615573023865,58.5615573023857,48.4160213595296,58.5615573023861,58.5615573023858
"5",6.96471339965319,7.95967245674643,7.95967245674643,6.96471339965314,4.9747952854666,3.9798362283733,3.9798362283733,7.08800635393334,5.96975434255984,3.97983622837324,6.96471339965319,11.9395086851196,2.98487717127995,7.95967245674638,6.96471339965314,6.96471339965314,3.97983622837324,6.96471339965314,2.98487717127995,6.96471339965308,2.98487717128,6.96471339965319,1.98991811418665,6.96471339965319,7.95967245674649,1.98991811418671,2.98487717127995,4.9747952854666,0,2.98487717128,6.96471339965314,4.9747952854666,9.94959057093303,6.96470836183408,4.9747952854666,7.95967245674638,5.96975434255984,6.96471339965308,9.94959057093303,2.98487717128,5.96975434255984,1.98991811418676,9.94959057093297,4.97479528546654,1.98991811418671,4.9747952854666,4.97479528546654,4.97479528546648,4.97479528546654,0.994959057093354,5.96975434255984
"6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7",5.07060606692608,5.21962859802159,3.80487898585534,2.36296777562279,14.6162027279988,11.6116983276249,3.12599766020503,33.2446937222956,16.3424683489517,5.86196819954216,1.08522286581149,8.47490625404055,5.22461183171163,3.95959698661147,5.70563151137992,2.96671220336066,4.92404060594868,2.06803017243169,1.97067081885018,2.45588347716932,3.36103637233805,2.72131120103745,3.84933183668693,2.6973145147989,3.58932176841529,35.3228122839898,34.0997304938303,4.08140172277956,4.7375701181179,1.49899026233413,6.26209894050771,4.81874127323101,16.2855391775928,2.98183928584069,3.13520447522387,2.73036118242669,4.92644094647255,4.68396641439665,5.21584959384222,3.19039705841897,4.07938127946454,6.86274201864956,2.9711863969867,9.62824545771832,2.02356249637535,1.83085967976513,3.89386060661263,9.79441766244702,3.80186465596296,2.68234739782656,33.7599242946997
"8",4.9747952854666,4.97479528546648,2.98487717127989,2.98487717128,2.98487717127989,5.9697543425599,5.9697543425599,2.98487717128,1.98991811418671,4.97479528546648,5.9697543425599,3.9798362283733,5.96975434255978,8.95463151383979,5.96975434255978,7.95967245674638,3.9798362283733,4.9747952854666,6.96471339965319,6.96471339965319,1.98991811418671,5.96975434255978,0.994959057093411,3.9798362283733,2.98487717128,4.9747952854666,2.98487717128,5.9697543425599,4.9747952854666,4.9747952854666,6.96471339965319,2.98487717128,4.9747952854666,5.96975434255978,3.9798362283733,7.95967245674638,2.98487717127989,3.9798362283733,1.98991811418659,2.98487717128,4.9747952854666,4.9747952854666,3.9798362283733,5.96975434255978,7.95967245674638,8.95463151383979,3.97983622837319,7.95967245674649,3.9798362283733,2.98487717127989,4.9747952854666
"9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",244.981521789985,143.158807348969,508.814964130645,86.5968690866048,25.9645625638877,30.6871258073716,53.9966573405054,22.3970044052367,62.939484647859,47.329742779908,257.627654321996,39.6511684975721,290.461412214285,272.586133522063,37.3105688540327,243.356537641193,32.3537205918292,261.450779644281,25.7705070132433,700.742000640999,685.40705579506,154.607067825933,255.011854280692,25.2006262457035,53.993471006419,27.9639907602304,280.253364944398,25.8954224944246,19.0221206287915,47.2881042861718,660.070547601006,676.329614590753,14.6559723823048,137.662272420434,260.040820965349,24.6529458928471,168.52798663425,138.217709233217,171.883432336241,241.121415401112,451.525721541686,726.255943091026,285.386672662018,52.2879722125399,51.2523069105791,38.5336972945533,141.442021837833,49.5426646033357,261.118124760445,566.272350694193,354.510468550601
"11",0.0175220081121097,43.7780925815898,11.9394986094815,0,0.000537889341785558,9.94958553311403,2.01943948891881,22.9273581109424,10.9445395523881,0.716080868931158,8.95462647602062,3.97983622837319,0.105234486482459,4.98158016191769,12.9344627043938,5.86901045582999,1.94244430657386,1.98991811418659,1.98993626082097,9.94958553311403,1.98991898242798,61.9690533724206,5.97000988308923,0.891104203398754,2.98685038364829,3.99335764102693,70.923679848441,3.97983622837319,1.00087507859007,0,3.97983622837319,3.98688353002672,5.96975434255978,43.7847198200241,2.25879375648219e-07,5.97653925248665,0.00569271773110813,1.98991813631892,26.8638491557092,0.933343990562435,10.9445395523881,3.97983622837319,0.994959057690494,0.996539102955921,5.67435700092005,2.90995780443609,1.99053559332879,1.98991839761538,2.98487717128046,1.99006229975362,1.00115364833437
"12",1468.20465620076,608.806462130157,810.970500216263,435.443014840875,1255.79200066692,812.973458038762,655.397873745052,514.379901864712,1221.55342461018,932.15548562452,747.482469074398,757.684951331059,486.584106827474,573.690148432531,1042.40688751866,1022.61434395847,916.698745308729,1112.34725481722,427.677333848129,887.517621397505,1278.50791254733,365.382400801758,861.784813122666,990.147983066881,1029.50235676984,1036.88848076151,726.300404088615,823.609777132394,1201.33519387418,755.02173032865,1198.90812976064,1111.78936712438,715.556234436022,786.458292936716,1004.06023178242,1645.59268359832,968.06676537633,1272.90072165039,840.476147666864,1052.43053875073,1446.93494104101,1100.58805472941,604.681384651739,915.014886624555,1112.54826208915,707.865720405956,496.477020783452,574.852426595415,965.299752328128,888.422876506337,1568.61643328679
"13",23.3306063358987,16.252249526987,22.0078151804814,17.2926614623564,15.6432810329547,16.7580816272164,21.7298871526634,15.7746058153346,21.7556401002673,21.210079770628,16.6999515462476,17.7937506766989,18.4172919039956,5.09481947457016,15.9396361955517,22.2777694104359,15.4757736100778,13.1715855390366,16.0009655956364,22.093608084806,15.5050234611494,17.915859546916,14.6818243378818,19.9987112575423,16.5323461116602,13.3890425408879,18.2724337282953,14.7332877663482,24.3541415132124,20.4897995094298,19.3213560394793,14.5912399152078,17.3992394924835,15.5660427443966,15.1793211161848,22.5332214242446,9.94958553311403,18.9423935899861,17.8628933386367,12.9344576665749,15.0304935258096,18.3493320067319,16.6999498653233,21.6444643518146,20.054496133291,14.8789615433884,14.1038998671534,23.424615123819,20.4177687542583,15.4756760385351,2.94410258900666
"14",20.9944746242963,23.9754358468092,21.9899181020548,127.431081359525,23.9798361416867,30.9445251779125,77.8875061765793,22.9848506074211,24.9812995550992,24.974795285412,21.9899181116375,98.7299617588355,21.9899176960291,21.9899177422187,26.9717707452126,41.8890753144992,94.5555244187415,22.984842670729,26.9647133902736,24.9747951444606,65.9631769051275,25.9693129544376,131.434303206334,65.6579303590727,44.8735493256725,31.9394668769617,25.9697517493116,24.9803181795687,23.9798362282418,24.9881674803487,20.0000000000016,53.8285120059552,58.9663737605288,28.9546292640769,125.421006542677,55.0020437450451,24.974795285468,23.9794973997145,31.9394982666129,22.9848768792601,24.4412888724974,225.953040806285,21.9899139649044,28.9545707257719,22.0030083126589,23.9796688560746,109.545479703145,28.9382285411104,21.9899181141866,76.0390523845385,25.9697542776414
"15",70.9412381700579,284.79875139822,198.674830594681,363.543204989157,392.527957365093,61.9734070856396,547.487244987397,82.8524615461226,319.607090898099,217.400960497278,366.361601089586,211.902907046783,139.607958459131,229.054465318572,230.168753093995,284.743112580011,181.89577493857,282.254564523698,179.160918755216,193.420246422578,268.335915809099,27.5239370360591,289.31976690687,221.604261027435,675.487633459632,206.191736178742,46.042158379021,286.23687662741,365.944880063794,29.4242255729598,235.162266422004,267.496574982242,424.544430025811,181.098979028017,369.714805996426,654.051280494723,161.486582107401,149.572411218857,295.661679305927,642.763082844512,286.392582529331,234.861355273387,169.392878492896,137.436964889403,128.694491631529,254.388448322237,236.48105300391,588.304409060753,575.766990484017,221.157464267697,76.322394238452
"16",288.507842330676,37.0189465479775,18.839078872755,22.4056309713174,141.103189395999,46.1047076404266,470.060765417803,180.74039078709,203.412408211845,616.939163771727,255.367227878349,36.0268678336479,22.1088633954134,120.034708961222,168.046166101165,178.241350770179,27.7024025756948,27.5049147493548,20.2265294052429,41.9732266597332,261.287933037554,466.135952627928,181.521552759126,7.48984386040661,337.006114447482,34.9444733750129,413.222157518753,213.814439768633,26.0998333600951,391.048029531301,159.071929540579,34.9591126929633,571.565084399885,18.0700694179425,34.925904529347,64.5304700919303,463.267620077852,38.7124843006015,7.74579001188022,301.191284479491,186.636047413829,138.518146728819,52.5585212147614,153.866155429974,447.175353205488,884.071788886306,566.358927841193,367.943686542104,25.7180950030647,149.827577730993,316.690495853539
"17",56.1277716963807,54.4751146537749,54.4341397810688,130.895483977806,39.9278746540324,55.6445350764077,106.344194612838,39.211764193645,64.316914107904,36.6301228842558,75.7477558247845,93.4290925217158,52.3232175165404,37.560427547882,104.060706371511,66.5826072802006,87.1587068814604,49.4535644221769,36.7115148848516,88.9964506777376,77.7499516271541,106.133369999181,43.8344953555691,33.663419776525,69.2640710097944,47.9253032582499,63.1306169607108,62.4581518168904,54.5341284742847,57.2497493233432,71.4340842473787,40.4835343810817,66.45999550124,68.9765414119317,43.8974877247244,58.1725687395244,70.9788175339083,68.1057178236435,50.2711594986411,58.4048776810182,55.9680612783552,89.727767740904,74.617744793758,85.0741568773985,44.9827916036757,50.3395039465413,61.6595749462676,55.255795919986,35.1833107421446,62.4617951730306,60.7141834730724
"18",74.0249675111013,61.9649472853719,122.892768233979,71.9932493763126,198.420958579742,188.169408712591,241.158001430419,67.8935167535633,58.9234028680387,151.40536307478,130.807925857923,41.1244505251036,210.197841123686,142.535002592129,242.802307095999,56.1665198678381,212.001299363533,32.2416908584937,142.04927523383,296.836308122019,65.1601617811025,285.969790019855,129.763427304978,183.343291000919,185.722488548796,148.607789184356,166.514526910905,240.50236202826,133.725249538062,148.34328558587,73.0678577102947,76.4443213008672,154.740911881473,31.3344257843619,128.32068749671,63.5854063947854,420.942503495771,87.3762093445841,169.60545827481,303.635110790509,122.825775426795,75.4310484535122,238.17933590747,188.545416392738,182.184041316642,138.884739466408,183.467071873851,142.594013327383,40.3933899251751,203.305459190759,149.717930460582
"19",98.5324115884644,15.7415135053673,90.1530604286347,111.150596250704,114.294976952713,112.232320035899,111.498680396903,127.257200387261,90.9084976598081,104.312265538067,163.63930349885,17.2976891797314,64.2734511895089,105.276300188282,97.3366467856222,134.307915953774,27.2828115532027,87.9515797541919,33.2858562739195,150.364580700725,157.598423975792,20.4536520207223,48.9748904727055,121.581220199256,127.099705401108,68.1493655117997,28.2926621394138,87.9680009565618,131.527330267104,118.22860836265,38.9760030258115,11.3181656191557,112.720899447222,83.1601769259823,93.0051227877443,94.4096225882492,56.0834194481999,93.1866746229537,10.7892951467425,55.4811127464202,183.183939057198,42.9189251275122,108.321418558799,21.3550028419827,141.973869590961,91.4442485547352,12.8331524729424,253.498278204484,126.216568457076,123.82443622658,154.932207993356
"20",38.2215003533738,41.7189691341011,31.3592652899404,79.8375319292672,28.2719473339935,213.739315616168,34.5351194076281,93.1479414756018,22.1131000380169,47.6672216718678,31.6043242932903,92.0690582913066,228.353995617395,23.2988603329015,42.5202668797754,28.3138407927781,26.3860944312644,32.1336851335977,163.229325680902,27.159024919046,38.7085526090193,39.7556248984235,45.3305915578578,54.9461262854156,160.789427507849,62.5097333039776,44.416099454691,75.9743832886088,53.143259285001,40.5115640246445,39.0960337399817,30.7009489950203,46.2224148638966,32.6517768465887,46.8279253302617,173.463774272514,56.6121380008162,94.6315856426713,121.568812412587,33.4630272122099,60.2431261763113,26.3860907666767,34.4621128828528,24.1035600501932,41.1256902203274,33.3322294899604,48.6572990910308,38.7146696041393,31.0653857373502,34.3457596086475,46.3023902881589
"21",205.042994726746,209.487395982898,205.701724134799,208.336466133984,203.996049125451,204.099667809132,208.547415454704,206.22559369616,203.894381251765,202.963765736085,204.267837310336,208.243663247702,207.216470048039,204.030243832015,207.122394644135,208.531023919797,205.965234188284,206.635805365389,207.265486276446,208.392999447191,207.094991748788,211.21089668112,211.121983551856,207.420879682211,209.437305565923,210.130788160636,205.117100432023,206.167230569001,207.135723910414,208.116908573104,207.299669856173,205.409203316147,212.46560608276,205.473560682966,210.839393415765,206.048444204082,206.091161707554,205.963255722485,204.938822712498,208.19632053312,208.977390703646,205.632270396732,209.77566118674,205.159098648947,207.232906328324,210.313759030657,212.503956841074,211.066068553446,211.019222435539,207.002611324176,205.863724548549
"22",100.000000000051,100.000000000027,100.000000000029,100.000000000037,100.000000000034,100.00000000005,100.000000000087,100.000000000073,295.407788704762,100.000000000055,100.000000000021,100.000000000059,100.000000000021,100.000000000136,100.000000000032,100.000000000041,100.000000000038,100.000000000025,500.049796672662,100.000000000103,100.00000000004,531.59787052373,237.317771727328,100.000000000088,100.00000000003,237.115770309962,100.00000000005,100.000000000028,100.00000000005,100.000000000057,100.000000000031,100.00000000003,100.000000000022,100.000000000109,100.000000000043,100.000000000025,100.000000000032,100.000000000132,100.000000000026,100.000000000106,100.000000000026,100.000000000037,100.000000000064,100.000000000028,100.000000000042,100.000000000024,100.000000000038,100.000000000026,309.108869605643,100.000000000038,100.000000000844
"23",361.150858761586,360.477403196135,350.894770647806,361.32318907488,357.503263701628,364.480431162417,369.565166778666,358.549033124134,355.778899036224,365.208447845102,356.642714747279,361.81829608822,363.815917513313,363.958383996434,358.603558157209,361.055045800532,350.645607312794,360.555914245327,354.287790523221,357.40205624981,362.615368970301,371.985399972133,359.325410676021,371.786671787371,354.882412921405,354.637280455863,364.641756979448,359.695217758394,359.75372787448,357.7924656468,350.661562498308,358.947218211492,367.959693179323,357.72815728721,362.037709063485,360.273209665536,357.572109621387,359.354204256756,356.886431844458,365.079820288131,357.541254165825,354.086167919642,365.102499919727,357.22630792511,365.596500402797,352.592110202723,372.55740190821,364.125968813252,353.077493128304,362.237980883039,367.028426249183
"24",429.567554801181,426.635509809259,425.907368284769,430.491918219124,429.31147013842,427.305466337435,425.549204090743,428.214962213977,426.424409646339,430.562922453401,428.130473063933,426.639672468756,426.420215416342,435.41124336417,428.79810201085,427.995581720858,427.078096523631,429.960530666603,428.734955860676,425.823266824737,428.456996114923,428.241171724775,425.938679132186,429.480628222607,426.767242178471,427.372359489974,428.276988725931,426.444990984624,428.408268065266,430.46473308532,432.84516711312,427.797053479003,424.205987312189,428.827557242917,429.256277379684,428.651884787963,428.227000602436,428.136506318595,429.234730873221,427.428815191888,431.531733633022,429.471880899068,426.602193296631,429.855775746477,428.177113955529,426.77577854579,424.111275275865,427.348594342039,429.700181146116,429.305968357259,428.568405262391
"25",386.69284787721,386.69284787721,386.692791782368,386.694523443563,386.699902965423,386.697814196127,386.706679652417,386.695361958987,386.698900444033,386.700521126207,386.692979392581,386.694273901751,386.695057627579,386.692979392581,386.706679652418,386.701326892855,386.69284787721,386.703549900971,386.698900444033,386.703549900971,386.704077264571,386.695755811123,386.69284787721,386.69284787721,386.691308588737,386.692979392581,386.701209162916,386.703549900971,386.687827939199,386.701209162916,386.704027264251,386.691308588737,386.691308588737,386.692979392581,386.706679652418,386.692567900556,386.701209162916,386.706679652417,386.713406476828,386.695755811123,386.69284787721,386.691308588738,386.695057627579,386.691308588737,386.692847877211,386.694523443563,386.6878279392,386.692979392581,386.701209162916,386.706679652418,386.708280548363
"26",1114.59052164127,942.436496184745,1130.96925249382,973.175958784964,1008.0193043273,956.980374339162,919.861431051778,1135.4138541906,1017.27003217589,738.753948790426,927.793937053254,990.746742224293,1015.63294291101,983.657809523425,1029.73219365985,802.498691970646,982.185815589393,1234.69493447269,947.35162907514,1047.96816435761,1033.23041542352,1066.13994174314,742.129329644969,806.386161897909,738.458218175338,840.063332835624,875.860622040351,870.064060190916,713.439115025636,1006.72597418538,1007.82230929933,916.612432202861,1187.37696208053,920.013325641109,774.408001171568,898.992005843673,801.290419709222,1140.63362024656,1190.43585650471,900.594510933974,807.953509340748,952.4268112485,787.663234188109,778.733076605023,779.622921202356,936.970981841328,763.411995535426,999.618323839694,791.570241079979,864.525028742318,910.522880450282
"27",489.727802565102,444.863956732728,449.541179908803,500.007066504915,499.905328816898,500.005969923419,481.3352389241,500.006028778895,510.248385665923,500.006419590807,500.006075926453,500.006196278018,500.007009715709,500.00663526378,500.006613938566,487.290423323744,500.007115712137,447.479862772552,477.612989859399,481.145347055476,500.006365108091,500.006833865183,461.415176743889,500.005958207615,458.637553102169,478.454261657357,500.006101780312,500.006989907869,500.005032363311,500.00665959868,500.006157424217,462.226253597985,500.007010117774,500.006268234531,448.861516655849,500.005786266387,457.658331767607,500.006096288128,472.959864381636,465.694887328507,444.256830932939,500.006263709745,500.006258774445,500.006025919859,461.230756399305,500.006731824283,448.514420605281,500.005992046375,500.006183370894,500.006463310666,500.00678166426
"28",300.000000000007,300.000000000012,300.000000000029,300.000000000006,300.00000000001,300.000000000006,300.000000000008,300.000000000007,300.000000000011,300.000000000023,300.000000000006,300.000000000007,300.000000000007,300.00000000001,300.00000000002,300.000000000015,300.000000000012,300.000000000025,300.000000000007,300.000000000006,300.000000000015,300.00000000001,300.000000000006,300.000000000025,300.000000000011,300.000000000026,300.000000000006,300.000000000023,300.000000000005,300.000000000007,300.000000000009,300.000000000008,300.000000000009,300.000000000013,403.285680653326,300.000000000009,403.285680653326,300.000000000007,300.000000000005,300.000000000014,300.000000000007,413.975165773646,300.000000000014,300.000000000011,300.000000000008,413.975165773643,300.000000000008,300.00000000001,300.00000000001,300.000000000006,300.000000000013
"29",499.781239810161,403.595035678089,640.137591650464,522.631217602817,483.09203195868,489.935287038519,429.333256142093,428.091126469398,544.205598819859,345.954054089249,429.758609972579,444.505451088748,507.587174472197,522.588345780498,419.802051359741,452.993575433118,498.780283905221,768.642993477404,676.703060398147,525.893169981567,306.995120923372,511.220513372029,502.631556906548,375.489394167425,470.108929533351,534.16131911948,423.468257060635,547.506232456825,583.147425754343,568.802911421112,433.841315720103,479.136305468886,523.353054164325,730.727224361365,568.007265793157,555.216181112836,558.796868019701,560.493363732294,603.381655854399,495.813135795289,460.185244279982,385.274737199349,568.808385331595,454.910502344751,516.735747215626,653.763189905893,452.36257034628,772.35471412941,482.471779874524,495.18853833296,485.367448641627
"30",376.787211128776,345.044662263287,2197.65437989996,608.115960695528,2187.69638377486,285.983127350039,523.333367703188,303.486719314936,439.163161805459,696.567886529868,2133.94272976588,2252.14960636153,447.353975457873,288.380159017555,635.952182885077,2130.09685396264,530.029174464495,2521.56356590375,342.970592085378,699.055921317517,1137.93970643398,2489.7290364327,289.781783290941,319.216532565386,409.471568476004,1621.46522112676,368.540142300103,2085.75617712787,746.312448585993,470.640370387172,919.927698186503,2219.77553233739,302.406846244479,655.49109095052,809.265383251869,2410.24489266634,1854.35690140986,391.074933463572,2024.02679127296,2248.2681351404,307.766607292416,306.468795067391,338.472429923471,1030.68536351875,446.820076048057,1988.61173720189,388.835650569211,585.248390354902,339.321212693821,298.78089988705,780.805684783189
