"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5",0,1.98991811418659,1.98991811418659,3.97983622837319,2.98642849043023,0.237824741279155,0,1.03166106965807,2.98487717127989,2.98487717127989,2.98487717127995,0,0.994959059516589,2.98487717127989,2.98487717127989,1.98991811418659,2.98487717127989,2.98487717127995,0.994959057093297,3.97983622837319,2.98487717127989,1.98991811418665,3.97983622837319,2.05290393532641,0,0.954200832890592,2.98487717127989,1.98991811418659,2.98487717127989,2.98487717127989,1.98991811418659,1.98991811418659,2.98487717127989,1.98991811418659,0.994959057093297,1.98991811418659,1.98991811418659,1.98991811418659,2.02283121183524,1.98991811418659,0.994959258300753,2.98487717127989,0.994959057093297,2.98487717127989,3.97983622837319,1.98991811418659,1.98991811418665,2.98487724593525,2.98487717127989,3.97983622837319,0
"6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7",2.76608049430911,10.9131710843417,10.9235157493823,10.8936347652092,3.60238433152506,10.9627800866019,11.6872179352885,11.4373925662194,11.1522913526384,11.3244363956903,11.3334222581298,0,4.48922221747625,11.7349332245822,0.620079112411531,10.9762111874204,11.0264455994553,11.9964041430787,0.816916085260004,10.8154153988073,11.768284120883,11.2911207196481,7.61906241953591,1.01873519862397,7.74087074195643,12.0431965578293,3.26264718097229,10.3793166151935,11.0204187582135,10.9031718705486,12.3578612003751,0.628970225877083,11.4368153209068,1.98991811418659,11.9233751269802,11.6868373900766,10.7274182003634,1.70577770189675,10.9541252053522,7.1059399625268,10.9793065965528,10.8202960083707,3.13366069459505,13.4834122148533,3.63151303378129,10.9746372183751,11.4010771694557,11.1822639370064,0,10.4613396442011,10.8892633791563
"8",0.994959057093297,0.994959057093297,0,1.98991811418659,0,0.994959057093297,0.994959057093297,1.98991811418659,0.994959057093297,0,1.04272905133428,0,0,0.994959057093297,1.98991811418659,0.994959057093297,2.19638070575456e-06,0.994972333844316,0.994959057093297,1.98991811418659,0,0,0,0.994959247717588,0.994959059111238,0.994959057093411,0.994959491947156,0,0,2.98487717127989,0,0,0.994959057093297,2.98487717127989,1.34538937530203,0,0.000233182279885114,0.994959057093297,1.98991811418659,0.994959057093297,0.994959057093297,1.98992819332409,1.98992106586206,1.98991811418659,0.994959057093297,0.994959057093297,0.994959057093297,1.98991811418659,0.994959057093297,0.994959057093297,1.98991811418659
"9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",21.8870439192196,10.2448820630761,62.0078707730127,135.210877000341,0.374726646233285,18.4096287904895,18.5969921136057,6.95483025746125,21.7621350371428,26.8965466040454,18.659446554645,28.5337452978147,30.1865984096612,33.6015590973511,31.886251544468,6.8299213753844,10.2448820630761,26.8241932820574,6.76746693434507,13.4724794276517,13.5349338686901,21.7621350371428,21.9494983602581,6.8299213753844,3.66477845184727,13.5973883097295,21.8245894781812,13.5349338686901,18.5969921136057,3.60232401080884,202.913965595457,15.2444858669523,23.8563125625869,7.07973913953992,25.239550165873,6.95483025746125,129.198058780839,10.3073365041146,0.312272205194859,15.2444858669523,6.8299213753844,13.5349338686901,15.2444858669523,15.1195769848755,6.82992137538349,10.3073365041146,3.78968733392503,18.5345376725663,21.8245894781812,23.7314036805092,10.2448820630761
"11",0,0,0,0,0,0,0,0,0,0,0,0.994959057093411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.994959057093411,0,0.994959057093411
"12",0.208142984645974,0.211489859295398,0.624428953937013,134.649783620634,12.2799983347516,0.208142984645747,50.9986188899782,0.62442895393724,120.154158585061,0.208142984645747,0.208142984645747,0.416285969291494,0.208142984645747,0.208142984645974,0.211998396445097,236.876669228876,0.208142984645974,11.3810980688204,130.910827699947,11.5892410534659,0.208142984645747,12.2799983347516,25.6619993423189,0.624428953937013,118.646477599083,0.208142984645747,0.208142984645747,0.208142984645974,0.208142984645747,0.208142984645747,0.208142984645974,0.714470058357847,0.208142984645747,129.611289698613,118.646477599083,0.208142984645974,0.208142984645974,0.208142984645747,0.208142984645747,2.08282594781758,0.208142984645747,0.624428953937013,131.11897068459,0.624550358362058,12.2799983347516,134.649783620634,134.649783620634,0.208142984645747,0.208142984645974,11.1729550841746,0.208142984645974
"13",0.994959057093411,5.02713586321715,5.02713586321715,0,4.8371369155941,2.98487717128,2.98487717128,4.8371369155941,5.02713586321715,5.77412311446346,0,4.8371369155941,1.98991811418659,4.97479024764743,5.02713586321715,0,0,5.39412527003878,5.02713586321715,1.98991811418659,4.83713694877406,1.98991811418659,0.994959057093411,2.98487717128,4.8371369155941,5.20412632241596,5.02713586321715,2.98487717128,5.39412527003878,5.02713586321715,4.83713691559433,4.83713691559433,1.98991811418659,0,5.77412311446346,5.39412527003901,2.98487717128,4.83713691559433,5.02713586321715,5.20412632241596,4.83713691559433,4.83713827608653,4.83713691559433,0,5.02713586321715,4.10877831166044,4.83713691559433,0.994959057093411,0.994959057093411,1.98991811418659,4.83713691559433
"14",1.25867018141435e-07,0,0.994959057093865,19.9999999602446,0,21.0287909601961,0,0,0.301864190734705,1.42679255077383e-07,0,21.9892319169262,19.9979726097436,3.16674766526717,0.994959057094093,1.02956178802879,0,20.9942483615114,21.002562570492,19.9999929055934,0,1.86148326974944e-07,0.994959057093865,20.0174126773168,0.994959058017912,0.994959057093865,3.08460071150807,20.0418164693583,0,0.994959057093865,19.9999999442275,0.0265748957008327,0,0,0.493765393221793,0.800475853214948,0.994959057093638,0,0.994959057093638,20.0734748060397,19.999999967846,0.994959057094547,1.56587611854775e-06,20.0186672170616,0.00322661046675421,2.98487717128046,1.10203157942806,0,0,0.994959057093638,0
"15",0.500000000000227,1.36591126413123,1.05087435690689,2.21075250495392,0.499082466131313,0.0307616928614607,0.0397330580549351,0.0309259474918235,2.06023282665296,0.0267173290908431,9.4468962515748e-05,0.500000001375383,0.00731222328954573,2.48991811418728,1.49405523292512,0.499999999999545,1.04380105302403,1.30433982051909,0.0522893860952536,0.499995854156396,0.00355565165455118,0.000919029165970642,0.500000000000455,0.137844068726508,0.995195684837654,1.41432010269955,2.48991811413748,1.00655526155401,2.33625730587028,0.528344114049332,0.0197796907782504,1.04426583358099,0.0447387642907415,0.500000000000455,0.163611310231545,0.0531351257989172,0.0548988920993452,0.374732586478331,0.879038899110128,0.0560409685779177,1.15197001724891,1.00760529621084,0.0025274383449414,0.500000000000455,0.0452953445412732,1.27592830265166,1.46693374609254,0.213644283818439,0.999414533128629,0.99496199932446,0.997837357049548
"16",11.9005249636309,1.64786773412243,0.241022028791122,0.539372247371602,1.14386091060464,0.436888144937484,0.238426473612435,1.41600529281936,0.751658086051066,1.91593782010955,1.31809146429532,1.47238283919614,0.726953297458294,0.218466861482284,0.649527585379019,1.91358679447194,1.19327515441933,1.0713120871676,11.6923869039304,0.233994353902062,1.91523555514914,1.16414494963078,1.23363262827388,1.21751667044032,0.75946596263816,0.679044145982289,0.473745536496153,0.258029627721271,0.242911644798141,0.727574804401002,1.86384785416453,11.6855955396743,12.2861118602971,0.69892138146065,0.927750470164028,1.70432315543758,1.17946747738893,2.68471445999307,1.61051232840373,11.9005298885752,0.308483293932568,1.50908800815955,11.4923653231285,0.934279495794499,131.261079962914,0.72537180219183,1.14370019904254,0.49375636717059,1.40732694110193,1.10491649918185,0.827748851946808
"17",21.4846904523977,22.1551177923407,22.4514206915858,17.9198786653415,23.5135183847281,22.3925105875742,17.9344525409831,27.2173419548908,26.414478829812,2.86787390885092,14.2908881053822,22.2789502679868,23.2589644209263,22.4245368913064,34.7505326507012,20.4260851162323,23.7309179438901,26.373197868686,21.5945408687835,22.0515054544132,26.0941238495468,22.7889838689248,4.12705562629503,22.5222366286725,21.6389218217223,26.332614501616,20.6769657045024,2.81505431126538,2.79182872266529,22.3446572752268,21.3268616552955,21.7510425267546,2.06883549057852,20.6342648288796,26.4910023654356,21.672116782576,26.8047501689177,17.004924235875,21.4881925986906,22.3000373339262,3.15257659534814,20.1942783705929,21.0855295023553,21.6390349016265,21.3074705361912,21.8164857304369,23.6896796190533,22.6339938983006,2.47803061154741,33.9533658130472,14.8502713222972
"18",20.4901894399898,20.4760106189271,0.500722577419992,24.4345901107481,20.2417572507616,0.0989129819352002,20.3428611106883,20.4480600036118,20.012671106181,0.493215940390883,5.47460258948558,0.49825582095491,21.1295242546107,20.4448025015026,20.4872103465802,21.1315679743441,0.0575901419315414,20.2177292534705,1.39007160830943,1.07893937674316,21.4803739052768,0.995227374036403,1.14211755880046,20.2316031412797,20.5291219922167,20.4952602855312,0.12038135608941,0.156347394831528,9.36785424112054,0.0215988448667304,20.2879641990035,20.0084266006804,0.486808126272535,0.470999955321531,0.500000000000909,1.26827285084187,2.03238870998712,10.0295376443041,0.10975609381876,21.0479482576209,20.1648109460532,20.4096521180106,20.4496240915664,3.18021274364287,1.01823450174606,15.2051639199669,21.0003029833415,20.0674043460549,20.435193971573,1.30695932702361,2.24351595375651
"19",1.11916855992786,0.143806424297054,2.69757661593553,0.0194364077940463,0.1503269913851,2.03238384646852,0.985142869515585,0.143806424297054,0.143806424297054,0.141221467164542,1.17324006655804,2.27741815512832,0.92236962046718,2.0389825885909,1.11819440807199,0.0194318197550274,3.48751282439662,1.14950084656402,1.00181234180718,1.04130387210398,4.45022734551708,0.344552009517201,1.12082688732198,1.11784051780501,0.182423852467764,0.141173353197019,0.152160692734924,0.141173408215991,0.178076390379601,1.47577826672637,0.075755130492098,0.141173353197019,3.01783575780405,1.13613645396299,0.155979478422296,0.8734754786949,2.66869254898324,0.110002791793477,0.141734180380809,0.968885698918484,0.0194318197552548,1.90066698340911,1.17453333006938,0.153319714740292,1.12285739673734,0.435083217193551,0.143806424297054,2.01420117223734,1.03807555224876,0.114066125439194,1.17463467685025
"20",1.98991814616579,20.0000000090731,20.9949590320771,21.3066502146107,0.312173263785326,20.9949583705902,0.624347688823946,20.8099947422015,0.312177273027146,20.3468540942531,9.26677451294449,20.3536398469153,2.30209138170312,20.6457101397525,21.50739577381,21.3060761734703,2.38942229199802,20.3522171376105,11.3731222700803,0.624346529772083,21.2480217002615,20.9949589252656,20.6969491123061,0.624346625025737,2.95393990870821,22.3020671767358,0.624346520953168,20.9949588615125,19.9986636378221,19.857701116392,20.3121731772608,0.624346518660104,20.9922450396996,5.28696359762648,0.31217326149067,5.60580791312395,21.5073957937648,1.30713233919232,0.312173265659567,10.2617335808131,12.0612450748697,19.9999855864,20.1343932843661,22.9849794322761,20.3121731712249,0.312173429655786,17.9092025273233,20.4327199806723,0,20.3116105892977,22.3020905829942
"21",196.31772426829,202.744595341545,190.526346670784,183.204933692917,205.775498906727,193.163263951263,196.747463468462,204.549579707186,171.5801291787,202.899892958982,202.744595341545,201.943575759247,202.749769014277,203.024116556313,205.336735366682,180.862319025767,202.579956847107,205.01926158965,202.026657577627,205.654166027848,204.026482485981,202.992179800309,204.328155925336,194.553253698935,201.956919281587,204.943490317415,203.14673435053,167.29803561168,203.93210291712,205.047800390507,205.430327362441,202.706585020705,143.378215816412,203.521542760944,195.731914479555,202.904603423771,150.230407779376,204.549579707186,203.153820972546,205.667567639906,189.839280558067,201.713527343536,206.522769745227,201.719313152388,203.081664715242,204.944295176897,201.713170431661,202.762229323424,203.094508143665,204.654252221799,203.855014132787
"22",100,100,100,0,100.000000000001,100.000000000001,100,100.000000000001,100,100,100.000000000001,100.000000000001,100.000000000001,100,100,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100,100.000000000001,100,0,100,100,100.000000000001,100.000000000001,100,100,100.000000000001,0.00093434156224248,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100,100,100.000000000001,100,100.000000000001,100,18.7095040938198,100,100.000000000001,100,100.000000000001,100.000000000001,100,100.000000000001,100.000000000001,100
"23",304.8673061979,305.591180555595,303.977045151387,305.731473359129,305.79705068932,310.011203885715,305.319666102296,304.480578849844,305.129227587541,306.471406791846,304.900701987726,308.255376399783,304.321004745677,309.035356632858,307.056627640424,306.734486179204,306.611255253173,304.608961848552,304.835966495864,303.977045151387,303.119652299115,304.83596649586,306.277404086691,306.53103477858,304.075888302461,311.120016200166,305.892382512416,306.663987070478,305.732395208614,306.177470739806,307.472421300413,306.177708707271,306.475775104494,304.83596649586,305.437795047428,304.075888302461,304.867304845825,307.40938145285,304.925694934958,305.344231337075,304.975025442478,305.319666102296,305.319666102296,306.151965969982,304.393578143219,305.437795047428,307.482325926719,303.214093260658,305.129227587541,306.162133484076,303.877803234934
"24",332.519707561247,336.455851874027,333.896388810234,332.374742212286,331.137956773204,332.573975555292,332.547926653615,333.992625038906,334.381665546265,331.662660299884,335.257929679984,335.945542336933,337.043827380486,332.326079062364,334.759457201637,334.019314332548,333.438271257071,332.374742212286,334.380964413794,329.544320371358,335.559480282645,330.397084114244,333.172646039672,331.662660299884,333.172653225325,326.92793045811,330.24383786325,330.913654407019,335.290298969098,334.508729733116,334.442602873122,333.038484007972,331.328564082257,332.519707561247,337.621762924653,335.597655379885,330.378770129449,329.843010146556,333.112392899478,331.976572931057,335.712285928555,334.136005475684,334.271655295709,309.348850609033,333.044086435415,330.530636019808,332.594792888778,200.000000000001,333.224746224079,336.636904466486,338.412671241455
"25",398.008989440577,398.008989440577,398.133111576957,398.146655027929,398.008989440577,398.031960451111,398.194958721129,398.00898944264,398.008989440577,398.008989440577,398.449951804378,398.008989440958,398.008989461901,398.035780788715,398.008989440577,398.008989440577,398.133271486696,398.008989440577,398.047465418808,398.008989440577,398.008989440577,398.008989620331,398.008989440577,398.008989440577,398.008989440577,398.008989441094,398.008992510369,398.008989440577,398.008991869853,398.008989440577,398.105462506719,398.008989440577,398.035780788715,398.008989641093,398.008989440577,398.008989449995,398.008989440577,398.008989440577,398.008989440577,397.742869469987,398.031960451111,398.047465418808,398.035780788715,398.010111549018,398.008989440577,443.3339087684,398.009043761926,443.377187826673,443.377163189674,398.008989440577,398.008990085235
"26",300.000000000004,300.000000000007,300.000000000019,300.000000000021,300.000000000011,300.000000000009,300.000000000009,300.000000000007,300.00000000001,300.000000157104,300.000000000017,300.000000000004,300.000003013189,300.000000000007,300.000000000058,300.000000000012,300.00000000001,300.000000000006,300.000000000005,300.000000000006,300.000000000005,300.000000000008,300.000000000007,300.000000000018,300.000000000007,300.00000000001,300.00000000001,300.00000000002,300.000000000004,300.000000000005,300.000000000015,300.000000000007,300.000000000007,300.000000000008,300.000000360146,300.000000000008,300.000000000009,300.000000000014,300.000000000004,300.000000000011,300.000000000007,300.000000000009,300.000000000008,347.149354998313,300.000000000007,300.000000201438,300.000000562983,300.000000000016,300.000000000035,300.000000000007,300.00000000001
"27",389.517990240135,389.005526518678,389.005526518678,389.705679828458,389.932922454299,389.005526518678,389.517990240135,389.005526518678,392.684933684279,389.517990240135,389.308076924212,389.517990240135,392.684933684279,389.005526518678,390.751898651623,389.705679828451,389.636840531035,389.705679828452,389.005526518678,389.705679828456,389.517990240135,389.005526518678,389.636840531039,389.005526518677,389.005526518678,389.005526518678,389.517990240135,389.517990240135,389.517990240135,389.005526518678,389.786379515548,389.005526518678,389.005526518678,389.636840531035,389.005526518678,389.517990240135,389.005526518678,389.705679828446,389.005526518678,390.751898651623,389.005526518678,389.517990240135,389.005526518678,389.705679828453,389.005526518678,389.517990240135,390.751898651623,389.005526518677,389.005526518678,389.005526518678,389.517990240135
"28",583.859891217081,611.821808064656,300.000000000028,583.734041404447,300.000000000027,300.000000000035,410.203138372875,525.982847441508,300.000000000031,583.734041404447,300.000000000026,405.029940952773,396.568115660683,371.188193510484,300.00000000001,575.430385793077,418.549228276612,300.000000000025,583.745226265944,433.384114961807,300.000000000005,300.000000000023,300.000000000021,422.732749804636,415.727953716806,300.000000000019,300.00000000004,300.000000000022,300.00000000003,428.606246691187,300.000000000027,533.524761627167,300.000000000027,300.000000000017,300.000000000007,583.734041404447,300.000000000022,300.000000000037,300.00000000005,399.385235171776,396.568115660683,478.195497893564,468.288008040281,396.568115660683,611.821808064656,300.000000000042,583.734041404447,611.821808064656,300.000000000013,300.000000000016,300.000000001183
"29",244.288490994987,237.006540649723,242.147904027952,260.731942390517,234.558715836397,239.900620214674,232.335728728979,235.960322371117,248.657089955362,230.004479285307,233.468735682877,236.469275743874,253.655577978614,232.303630662904,230.38869629677,232.241079662148,234.61931918137,233.460583558051,230.935220744238,239.249059757142,238.051091011305,236.113022575144,245.521339860636,231.558416718248,232.118007855493,230.097796648395,229.460268984733,238.074921659198,231.142196634997,264.291705764133,231.346459568933,235.400505197699,233.887804764528,241.57437376045,233.84391434314,230.592961290363,238.174584318903,278.348174427775,251.318200801251,235.170436347505,243.671255785096,235.27757575348,232.043329841883,233.792673239214,237.091601583191,235.790603394875,247.20739407236,250.469013234452,232.257185966781,231.356378589044,241.930599262665
"30",498.528770588666,394.92433783826,429.777440567571,500.419202295707,395.84413102757,395.996669888327,441.867909919348,407.488402573252,447.366870811357,394.500772414379,498.497907486314,498.02977950051,410.280838311071,395.45610573704,474.696529682461,516.827030018476,394.710634170336,817578.056926232,394.826120049206,498.029779500509,397.212278305049,516.477016738824,398.464869029844,497.583884868781,444.727064297469,486.299554101181,501.240799873542,500.405791730812,501.240648192549,442.908007276611,546.786750830232,501.207016049372,488.32308787025,394.938686526763,395.634372313958,408.189547994526,396.908596282921,504.828988865198,395.7839388349,503.771665428805,544.482169557119,395.228238988192,817578.056926232,395.299750199973,494.053836414754,395.394966963735,396.25974270331,441.115308969187,474.138798573461,443.12643309153,407.793746812605
