"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5",1.98991811418659,0.994959057093297,0.0317723855748682,2.98487717127995,1.99006210257562,2.99469465897056,2.98487717127989,1.98991811418659,1.98991811418659,0,1.98991811418659,1.98991811418659,1.98991811418659,0.994959057093297,1.98991811418659,0,1.98991811418671,1.98991811418659,2.98488422430432,0.994959057093354,1.98991811418659,2.98487717127989,1.98991811418659,0.994959057093354,2.98487717127989,2.18852374761525,1.98991811418659,1.98991811418665,1.98991811418659,1.98991811418659,0.994959057093297,2.98487717127989,1.98991811418659,1.17483978101518e-08,0.994986850116561,1.98991811418659,1.98991811418659,0.994959057093297,1.98991811418659,1.02653304826987,3.97983622837319,0.994959057093297,1.99740482323483,3.97983119055408,2.98487717127989,0.994959057093297,0.0170380425585677,0.994959057093297,1.98991811418659,0.000626512924441158,1.98991811418659
"6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7",3.19814303474698,0.612191159932422,11.2746508323675,10.6280627005209,8.28777936601637,10.9131710843417,2.01369425571727,2.71352362749371,11.6933817995306,11.3729679936288,11.0271421188185,2.49930410328966,11.1002830559255,12.6394623436505,11.1153855734124,0.994959057093297,1.62392928297038,10.6870338561325,11.0964026699444,11.2991200132799,1.60715021702572,11.1522781346998,3.26264718097229,10.8805248293692,11.1002935798043,3.60238433152506,10.7528697013586,0.994959057093297,10.9195927576785,11.1398478079625,1.60715021702572,1.62392928297038,1.60715021702572,2.71175117348378,12.03093693901,3.49426316038296,10.658450829578,1.98991811418659,11.5543201290913,10.658450829578,11.3963175490204,12.3278388485855,10.3683348344595,1.83109711022723,1.50434504619636,10.3670226038746,5.62143114796788,11.1054043921915,0,11.0688847657408,11.9232311002844
"8",0.994959057093297,0,1.98991811418659,0.994959057093297,2.38050233747344e-07,1.98991811418659,3.02806029139902e-08,0.996702611515389,0.994959057093297,0,0.994959057093297,1.98991811418659,1.98991811418659,1.98991811418659,1.98991811418659,1.98991811418659,0.994959057093297,0.994959057093297,0.994959057093297,0.994959057093297,0.994959074143708,0.994959057093297,0.994959057093297,0,1.98991811418659,0.014645891637656,0.994959060749238,0,0,0.994959057093297,0.994959058131371,0.997889042364818,0.994959057093297,1.98991811418659,0.994959057093297,0.994959057093297,0,0.994959070612254,1.98991811418671,0.998898581086792,2.98487717127989,0.994959057093297,0.994978252665987,0.994959057093297,1.98991811418659,0.320473685388492,1.98991811418659,0,0.995660581234461,1.98991811418659,0
"9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",21.949498360259,6.89237581642374,18.6594465546441,40.1134527129198,21.7621350371428,18.7219009956834,6.76746693434507,15.1820314259139,21.7621350371419,3.41496068769175,6.89237581642283,3.53986956976951,7.01728469850059,3.60232401080884,7.07973913953902,26.8241932820583,3.60232401080884,12.0168885023768,3.7272328928857,130.195041003498,7.01728469850059,6.82992137538349,6.95483025746125,27.0214554861232,15.3069403079926,15.1820314259139,23.5965959174828,6.95483025746125,43.4701023205116,141.837202859642,11.8919796202999,15.2444858669533,15.3069403079917,130.257495444538,15.1195769848746,28.6586541798924,6.95483025746125,3.66477845184727,3.53986956976951,18.5969921136057,28.6586541798924,18.6594465546441,10.3697909451539,10.2448820630761,3.47741512873108,0.437181087271711,15.3069403079917,0.374726646233285,3.78968733392503,6.95483025746216,10.1824276220377
