"","Best","Worst","Median","Mean","Std"
"1",0,0,0,0,0
"2",0,0,0,0,0
"3",0,0,0,0,0
"4",0,227.155266430028,169.131792026867,110.56838380847,97.4702656146692
"5",5.9702517913754,31.8386898269855,13.9323660310114,16.3461326645168,6.52992650986947
"6",0,6.93330775902723e-07,0,3.28060579312139e-08,1.23588111865367e-07
"7",3.53421281983776,119.594095485204,8.61385297470531,19.7949178082401,32.3190405860564
"8",3.97983673175884,33.5416801689705,12.9344677426019,15.6063994298783,7.51648702986901
"9",0,0,0,0,0
"10",1586.12540234604,9909.52240538979,4406.02622634492,4889.5200650222,2157.25716724299
"11",357.570432483222,2130.10710404194,1074.37874863417,1087.86160141641,478.820803667088
"12",3990.7063246492,6778.46183484172,5137.31770510801,5164.43529277684,722.518037018486
"13",3038.92622663497,6691.9336257294,4315.1366679608,4642.46658073543,836.451286819169
"14",468.309966957829,3574.68281484087,1021.79302677267,1225.79142231579,685.017689473479
"15",336.525568898579,2212.4493217679,967.422830499722,1103.3051775742,473.950613528343
"16",928.432424366883,3206.11667204763,2039.8782635502,2002.44210684372,540.432857858443
"17",1090.89640764574,4236.11853875858,1896.20606885569,2011.8135270993,712.345866734118
"18",267.09133262656,3458.26816569792,856.090656174851,1210.71016238427,834.265455238296
"19",362.486704711059,2654.58042184976,1140.7030118532,1149.85067265782,467.689960569192
"20",506.460818584866,2224.3857189965,933.529542077272,1039.34821073495,408.837244505978
"21",216.826955612695,258.823540570168,242.280677258223,242.722101324648,8.28865337729048
"22",568.12503634386,10187.8528802308,4752.06365401335,5017.67302864143,2203.64911678433
"23",535.803179329579,666.951753085656,578.563225119037,580.529295810932,22.2197647195894
"24",880.46163524239,931.791527246583,894.667744009536,897.622672511056,12.0231399426487
"25",577.067240494174,707.631590345216,641.346492633859,658.871724362125,32.5644350096188
"26",2813.99905105952,3775.25311934199,3427.00037369116,3394.7040890322,204.35302968201
"27",486.139409604763,750.333717015452,500.02451983175,550.039540737976,71.2019736519695
"28",300.000000000045,550.227233238732,502.950110067209,493.747434482091,55.9680874175339
"29",1548.55869107995,5386.99331416578,2545.47673399798,2618.74670477562,610.846076279707
"30",664.684607020619,3321.16945487145,1405.96808231349,1668.25119954047,771.401912713935
