"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",0,0,0,0,0,6.78817743631748,0,0,0,3.98662385430106,3.986623854301,3.986623854301,0,3.986623854301,0,0,0,0,0,0,0,3.986623854301,0,0,28.5127115315,0,0,0,28.5127115315,3.98662385430106,0,0,28.5127115315,3.98662385430106,0,0,0,3.986623854301,0,0,0,28.5127115315,0,0,0,0,0,0,0,0,0
"5",9.94958553311392,8.95463151383973,6.96471339965319,9.20535858931152,9.94959057093303,7.02676241353561,11.9395086851196,5.3898078111514,11.9395086851196,9.94959057093303,7.95967245674643,8.95463151383973,6.96471339965314,8.95463151383973,22.638509295455,7.95967245674643,11.9395086851196,9.10490195917572,7.99358385279709,11.9170887017964,13.2430371595033,13.3577314626904,6.21513193989847,8.95463151383973,6.10883811914778,14.9243858563995,3.37022105327782,10.8486758699696,10.9445496280264,14.3324051340567,10.9445496280263,12.934467742213,7.96201522813817,9.94959057093303,7.95967245674649,6.2465926153647,9.94959057093308,7.95967245674649,6.96471339965314,12.9344627043938,10.9445496280264,10.0132143285674,11.9395086851196,9.94959057093308,8.95463151383979,5.801945675431,7.95967245674649,10.9445496280264,9.94959057093303,12.4441027013393,15.7270083950946
"6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2613668332051e-08
"7",6.35447716107444,56.7426002044291,8.82396429814753,57.0647573493129,27.4267703947344,6.34687226700794,61.1243515451683,58.7693185560449,12.1714676399411,7.92810664282138,24.5971301537667,2.65018074979048,42.0934478616164,7.29263155673073,5.34294185261763,56.7062163139503,4.92382504911734,8.74392143876128,4.76387093341805,8.27836069867658,59.7384398984743,58.2090192759872,60.8765588326288,60.1259198058312,5.34323374022335,13.8296693622262,57.534420832171,7.21859252391664,9.7178227533459,13.230274190345,33.3381481035686,58.1132882053664,3.85619733866577,58.3540654874199,6.99996811364406,14.7518042658537,11.6755369128956,6.54962012702367,6.74202586617673,9.17820534483553,17.84915036097,8.94726168611498,21.2731229260128,7.92997391519725,8.95628686757482,15.1104563911593,8.97209574197734,6.40700321258612,7.83943687144949,7.05642655781605,7.49879427502265
"8",7.96342491061796,9.94959057093297,10.202956651854,13.9294267993062,14.9243858563996,9.94959057093297,5.98831319199257,3.18184118022884,18.9042220847728,9.15159552278863,13.9294267993062,10.9445496280263,6.97195746064892,5.86489798753928,12.9344677422129,1.99062267825059,12.1364726940685,7.95967245674649,8.15663646569533,10.8351627097245,7.16167740860203,8.95463151383979,13.950769984843,9.94959057093308,8.95463151383979,4.97479528546648,6.96471339965319,12.9344627043938,14.7202268205594,12.9344677422129,10.9445496280263,11.9395036473005,16.2667135946285,9.15341375880325,3.9798362283733,8.97285912836799,10.9445496280264,8.95463151383967,10.9445496280264,12.9344677422129,10.1874333561193,9.94959057093308,7.97704385372913,10.9445496280263,8.15663646569544,12.6276341062281,9.94959057093297,9.94958553311392,13.9294267993062,12.1364676562495,8.95463151383979
"9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",899.813923777692,1749.4590591868,3776.549205829,1417.77138728181,547.133934105703,1013.18971162935,455.568063218772,922.665577465126,1736.23386571668,1824.48839042504,1415.78345625928,1340.59873750851,673.650883291863,454.443237444979,731.091345070057,594.568618683501,525.419248375812,1086.33170671284,899.735574489321,947.942885382945,585.907833832975,1303.09964484097,1197.66949342552,1612.60021246995,1400.21982151697,1599.16984674772,289.051353731353,850.112958768503,1806.37650863888,598.535758751583,1074.74266696062,2147.52375129439,1210.43154483568,1652.40726761291,4427.52002260272,884.031059800865,1037.18092924077,659.070259467691,586.07711420333,116.581890617104,774.791344033911,617.262760272388,1861.75321167058,777.214252466099,916.682489415227,1632.70772217516,1547.01771934654,1078.28143376406,50.7117454479921,1223.02759011593,469.787204696779
