"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",0,17.19959661738,0,0,0,0,0,0,0,0,3.95108633412798,32.499478232011,0,0,28.5127115315044,27.4416403045061,0,0,0,0,0,0,3.98662385430094,0,7.17056159625076,0,0,0,0,27.4416403045157,0,28.5127115315314,0,0,3.986623854301,0,0,0,3.98662385430106,27.4416403045195,3.986623854301,32.4994782320113,3.986623854301,3.986623854301,3.91318606158364,0,0,0,0,0,3.98662385430106
"5",7.95967245674643,6.22991599470612,11.9395086851197,7.29499365749757,13.9294267993062,9.94959057093308,2.98487717128,10.9445496280263,5.98488242417199,9.94959057093303,6.96471339965308,9.52419225285934,11.9395086851197,6.96471339965308,11.9395086851197,16.9143039705862,9.70231402691826,14.9243858563995,6.96471339965314,7.95967245674643,1.14392350011445,12.9344677422129,11.9395036473006,8.95463151383984,9.94959057093303,5.97002129787643,6.53931508157956,9.94959057093308,6.96471339965314,4.74699971863095,13.9294267993062,10.9445496280263,10.6211500900688,12.9344677422129,3.9798362283733,9.94959057093314,4.79657244255174,5.9697543425599,11.9395086851196,10.172339764515,12.0630881923614,8.95463151383973,5.96975434255984,15.9193449134929,7.95967245674643,5.9697543425599,5.12965376856221,9.94959057093303,10.9445496280263,8.95463151383973,12.934467742213
"6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2329451237747e-08,0,0,0,0,0,0
"7",60.1494482598944,60.7620968268143,56.5816108659179,7.49776789428552,35.7357877293338,27.3843903586741,29.0650806638773,9.75866978779413,23.1462247161511,58.7889283810251,61.6079195415007,4.73140395765995,57.4876913995956,5.25806097033592,7.66448537928557,7.12985051847079,57.0210626388316,14.8167257786307,60.1158975782755,60.7394906585571,57.6976969144132,61.3144282164625,61.8855112793377,5.41232336263306,6.01824759297767,7.71736410105325,6.52681615104825,56.7291573640185,11.2406032548997,12.6896313417143,8.53082372949507,60.6569221732523,59.1273207283667,6.64868250082304,59.1696545040238,9.32434124197346,56.8756574081295,4.54629245123965,7.11753432947353,58.8768232400439,11.4333267992536,4.88823152063662,60.6733688984863,58.5813593542846,4.11218035628883,7.19004302659926,6.38629363284679,5.39570586283935,61.0795862242122,13.5976842629872,58.9590854583408
"8",6.96471339965319,9.95403335580261,6.00512146646565,8.224025660645,10.9445496280264,7.95967245674649,9.94959057093308,11.9395086851196,10.0820786115704,5.9697543425599,12.9344677422129,5.9697543425599,9.94959057093297,8.95463151383967,8.95463151383979,14.9243858563995,15.9193398756737,8.95463151383967,6.96471339965308,8.0637824204581,4.99453596726153,16.1163089224418,2.0052003514395,7.95967245674638,6.96471339965319,8.55524860778553,8.97597469937682,9.94959057093297,5.96975434255978,12.9344677422129,4.9747952854666,4.9747952854666,8.95463151383979,3.48906193010873,7.36532934712909,11.9395086851197,16.914303970586,8.95463151383979,10.9445496280264,11.3397684228189,7.95967245674649,11.9395086851197,7.95967245674638,11.8402597914683,6.96471339965331,9.94959057093297,8.95463151383979,5.87915626669451,7.95967245674649,17.9092630276793,10.9445496280264
"9",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",367.902760444311,101.619615693075,1668.29526280576,1380.90562556446,259.548436224875,608.290077223057,206.746245903651,2180.64504233859,1207.02028593557,1977.90562786938,676.716058239137,1268.00496447532,1004.31548819951,597.394331603587,777.934341150696,1396.6340466523,1510.16448211624,669.864212943576,472.300711459742,1113.23207337106,242.308364450684,621.274390652685,56.3365705080469,680.60172188119,1366.89787607585,403.935166119485,34.8882254449782,981.865588557037,1025.55000750186,712.066192220762,968.028981301373,505.726317066936,1727.78616355075,831.282010832103,1170.37258192775,918.987949993385,1249.24150028231,1414.76833335873,45.7215157128485,1085.02212744045,1218.6437684403,846.948474414989,1400.96422734324,781.630601112822,533.879315830589,617.557518206959,917.593453396436,646.474708630834,1576.51783210982,875.747676530274,974.251191782732
"11",82.8801264005756,84.8699787039036,62.0429597844097,46.2578077197988,139.648872463484,87.3257493635974,69.9457091274303,103.244972959344,109.300664116313,183.369838862187,60.0530618669377,129.642822235606,32.3672861543432,53.500673516796,71.9356272416167,74.9204993750773,76.9103972925502,59.4670321961876,153.521488172833,32.6089930816231,70.0026019688034,97.8040437169439,67.4266794184005,48.0566804917219,122.678230752462,56.0163226761144,129.642852553396,85.3358110526965,122.735057229651,64.970939076497,130.637567965003,83.8749790704833,131.632750470869,47.5275588212398,90.8397229708248,33.1471434342216,50.0465784091934,67.955811209958,53.0314657015497,134.617597186913,42.0869311869801,143.57204097337,97.2753248210745,41.5578145543184,153.577812172507,69.0075415623442,47.0617214346335,108.748900036368,147.02279106977,100.789283269405,58.0630829797105
"12",2310.08931487576,1665.33229155794,1916.41239744194,2488.60343969372,2354.3303975107,2168.16889948439,2452.05137119355,1813.64541694723,1926.54783717917,2416.08141056518,2167.93522621877,1758.34616729061,2581.89791622166,1677.46622301955,1697.81207538399,2607.15221607073,2275.06996586078,2084.77756673753,2637.56543027684,2461.60017017055,2277.29547035289,2311.27859510976,1655.14057388935,1681.59551513741,2567.92392947206,2306.43356371961,1120.85426877932,1983.79042092016,2421.95071944679,2957.42220390717,3145.87594663907,2285.34596294986,2202.68031528806,2960.38564065946,1924.30159967161,2499.07894018585,2857.7453103065,2189.75938377582,2163.33594369386,2169.52937100455,1931.14331780151,2911.75261772976,2939.44010241755,1709.74598069852,2395.53259144432,2319.47048366351,1050.68352691712,2312.41503014274,1673.85977154869,2663.46220151747,2250.76692772839
"13",130.025763750805,422.852899715926,239.174556239142,163.29941087322,159.192054212417,89.5957470829555,490.255707543595,140.035529587119,94.1163439128704,367.783638245288,292.396630923199,210.21563188742,83.8523801512074,240.747543725598,129.236034342198,229.323687651086,161.508111030217,130.35305903336,104.6099939164,89.9963155314545,280.470920044753,267.515287971793,766.406876690326,230.236106255966,340.374810055048,126.718445570079,267.884696878746,318.845529285493,199.987308188571,203.881255790088,343.916354174441,313.094844887213,348.846174980355,140.959129203558,154.245172098649,165.187141881948,118.674432315182,309.399225670934,301.629346526994,85.6597935970392,219.71897771196,139.385280763373,122.535681520143,155.304701243937,274.274004952872,499.813059608742,184.207831518441,1623.59455985616,388.171771392779,156.319199908192,263.306662011481
"14",272.719118347707,198.096094164834,33.5867072145841,180.18680585541,328.432447274219,346.341405013007,376.187823842016,39.3130628793483,355.289717833065,287.806943264085,405.695598119279,266.758921884602,315.654249567347,322.464167585317,277.479116304729,315.497709144218,310.524936556829,48.9148448028902,333.405798966941,165.262519309915,499.030069889499,298.58406230792,347.090647860268,449.807820536676,297.591090092787,202.076271097476,32.9584486629296,213.019339869077,316.493830178836,407.02769849616,309.529406636539,304.550365524199,310.517722367715,244.857734564172,266.088139493289,316.491278963149,256.79786522687,225.999647960666,315.500076409061,274.706109526187,277.690539186863,208.045264561787,316.058866961551,391.104952894628,205.060943773963,362.259446654526,367.234455475791,426.928931332474,326.442589141897,278.686450514693,336.3865837614
"15",1290.57813950053,363.169933104141,477.903840748227,993.934680489702,976.077861025912,1315.23059184403,858.742502544546,497.6724625559,429.984396424579,1040.76169666896,1057.6209114704,3119.89086167549,985.941499720276,728.343155963564,317.098126525158,819.196800043022,931.363677979532,904.451912524922,717.377649344556,1128.19704519617,594.498565586901,1909.33095523702,792.306611194166,1479.09831761405,583.048682985754,2121.9204736747,523.460884302744,837.554796644637,1127.15812828574,944.089204493747,580.27996724252,749.328820635938,691.596427912359,191.080574851413,518.657436610429,986.073089480155,1467.90165948033,436.927041093845,639.067911990431,1249.49283521552,1876.84827202424,598.282624399766,1405.30212180742,500.054109809807,969.513676641355,1074.52015201306,531.334856525353,478.587075907458,1266.58239431656,1024.78632453122,856.7507140931
"16",552.867121327365,278.519799399709,574.240955262534,833.799619890573,432.80978681074,264.362377845393,139.80022157212,889.158383683201,555.368561400883,560.193650440036,1098.38821724257,258.913079486436,373.424330455176,611.866486727325,1023.65230566218,726.547674501939,151.161523880272,896.279970121899,888.240198173518,156.33864369303,586.526786894506,435.343842008313,2158.88093355915,386.726756752694,279.912048064697,159.56781710806,1872.42408593179,713.671105387151,1169.6356361833,379.345315964929,587.67895789058,610.957523763535,949.39900381883,1070.39832761737,443.138232023306,1339.96701305882,274.194538370523,479.989427560832,620.782593932002,975.954462777855,225.55694469998,933.649388874999,146.444310572784,923.803335568167,479.365008771106,1067.78568990402,855.785002255132,413.729076532454,564.655824737679,23.4654636222078,917.988548655798
"17",389.945772955005,611.673781531045,322.425612208655,389.223884308907,545.869857349645,535.512277944514,906.44414329215,217.645975879755,235.368652348745,341.56953769147,260.904571746848,211.990949125409,163.878873765684,361.174318296426,227.766648655175,180.125682223478,696.90117930533,240.518733197989,66.2174054665584,557.058274832087,156.412125263295,175.75357016519,234.53504516691,484.919827923111,355.995496613439,490.606309138972,881.7369308444,277.583959146701,298.40862354225,485.003952355093,411.805017596424,218.856240711712,229.733391363045,250.253604555789,446.120372145159,422.199715434804,490.077323036972,412.73684200025,123.380796360112,657.448808759222,371.353759755448,301.034489091335,227.829631229289,119.95330656957,364.237475226001,282.515980241385,75.7657224232271,475.629160436552,151.50405375594,329.917515097799,437.860489674404
"18",281.953530274261,173.924283619507,275.053770308471,238.009436330136,387.402804657553,496.958625038574,580.572724553911,143.646080196388,339.853227929761,669.857305774667,245.18287316706,361.881237046498,362.795155825713,658.191344036445,313.760244807723,399.432661096046,307.767987957137,427.219731542005,482.871263250081,581.53825696855,266.146080649831,851.093898571658,859.952129524288,507.724835959581,378.859295317779,209.950349735975,288.81473739835,210.291550582443,375.637172226553,148.803457001231,426.288750218021,305.911153485491,561.497870789955,559.490727303165,322.28255189586,358.418119583503,328.760723080644,919.705068830317,361.392236881245,1271.85849706451,546.164673112351,209.313438977063,197.149016088447,351.628230232239,436.133030024787,789.397218367947,300.871096657162,190.48185380747,688.739957312115,186.474361813319,209.431546032799
"19",190.974876831288,242.024221521721,170.528118040446,123.470563620226,117.785408789587,283.519598270441,248.438586591707,225.886972194897,133.350977603542,156.864135194242,117.833045113292,208.565131154258,168.553371892797,93.1605092170662,166.644305838507,290.076479746436,213.667571270372,153.078994927986,89.1368441118345,136.980805659238,193.242999787128,102.807389866336,166.23153648183,273.882716151743,131.379715871816,222.039459772909,219.54906089276,196.707652198121,184.418381552453,167.963402176972,108.786005329642,220.528761060623,243.84029294334,161.100970014822,214.924446378334,132.645063459975,155.752331770219,109.041093863993,182.372880747801,140.405264944931,124.617492397493,143.419538600161,221.56875201412,100.170221148315,170.673086662826,164.401907326987,256.493396959919,78.9487436105387,132.154730358023,228.775428007323,175.560867616633
"20",75.893357239438,181.556071637453,91.9889474129727,156.451231555767,148.951062428124,157.353096577601,151.349236512751,166.786322158458,169.690887744135,141.878761797997,134.283323068947,179.658307450059,146.604896264678,216.479811197137,179.712987535286,163.402590623314,134.033216700824,206.760500380767,103.500963947121,142.445480296774,153.08780146604,171.006065856547,185.755960947472,204.141234909158,189.58844080658,168.321657561809,133.92182916758,162.51363174271,128.255182709321,104.082896147414,110.819600301845,120.111924327335,109.818564736857,177.193913142876,83.4890932512085,144.662410110989,136.74248944624,122.530403526756,167.816227377357,155.37909833511,192.917106248288,156.521897543107,286.096994671506,162.567844853565,86.4195549216547,149.819384119081,191.130146493005,208.704785401158,138.483473923676,199.323007391829,161.762650763359
"21",214.291233429038,217.004940956487,209.853983358848,211.073223376282,211.928870987746,216.028476495353,211.329842968752,219.678800834955,218.266406132342,207.284821022396,211.696589924732,206.765627345586,214.523912050222,211.104408413778,218.298707670944,213.284517218828,217.692385274746,212.438903698245,207.177170381046,206.132874757724,215.179433268705,212.242373187889,209.059364587501,213.063901707696,210.363660233128,212.227494221419,212.406467071727,207.482959125463,214.399923449095,215.263177146992,206.411478396791,208.351541379656,208.030243361921,209.493863572231,211.349594721765,206.264433158044,211.470889400444,211.437865591174,209.790003307046,209.190536648955,209.17239321483,214.593336599389,212.444866196146,213.003029720428,210.327197021655,207.404310107709,219.453916110961,213.068710851716,213.299273424803,215.309931821163,210.539726378719
"22",1516.14526281908,1184.88346445692,1160.97547981068,1704.47143789818,1013.90883729422,1115.61772597833,1611.38761071438,1619.73321404997,2866.43949613665,1185.71837651589,1609.81060697043,1055.52533163088,882.280874054585,1281.44216726569,1276.98994018185,258.085529406672,1490.81468785393,396.438791765461,949.708277113037,971.240093782248,505.782776701442,651.760799155843,403.76679036981,1796.44559269543,1343.22603239385,713.521966961316,729.226777673202,496.358481241238,1388.74531599379,1513.87552621498,1044.04185486141,1086.25856350196,497.152643816577,2944.93224005178,640.655901134784,739.716720481648,1500.83092404678,1256.54094570405,2070.50440906169,1913.36620589404,923.451655373007,792.859624086598,585.173934378929,1384.83202669135,480.653119306494,1461.23163270102,1122.1178193303,940.997535281291,1606.00851065653,983.634687243854,785.389194518476
"23",385.976609682542,387.89530673229,393.350248455693,432.902675715896,393.63757153553,384.33220346167,395.921121756629,431.669881824773,437.156548728282,389.993892183898,438.590311355234,389.530601480281,432.708868846119,387.790906270341,390.952954750565,392.221553609157,402.093888308033,383.564216862866,398.650708487564,446.441550484892,386.954247165528,444.588798062746,396.919440564349,396.691501816468,409.035780240428,386.888155922475,393.320705364368,406.750186567045,398.014007922,391.513785041232,399.745904853898,391.094995630664,392.584168376684,390.871222511905,401.730784114899,445.073710396043,397.574771086468,397.369740314791,393.658541106624,394.953235889067,390.199685275277,389.910026069165,392.7591125278,386.035478972244,391.232273647207,391.262537641737,398.147938923793,390.866368040116,391.400986080026,391.803024077754,424.77292532188
"24",510.969170140376,507.022080883945,502.299101097065,508.186256412886,516.046399920668,510.674684831949,508.022228846845,506.600163809698,509.486356473509,508.430528249586,512.932246596485,507.884206331028,507.042793716072,511.94545062785,508.46952613409,514.274470145664,505.688198566467,515.637627487729,514.691420993139,511.053864525027,509.858224464059,516.014125260099,511.686082827164,503.592291989009,520.529109999487,513.991039091504,504.56280122649,508.256302255133,510.580513080311,509.980971466429,509.679107427428,512.250497525979,505.735156574044,514.41644551002,516.56768675597,508.523065161537,504.786942497066,517.893022420713,507.936356295576,512.458058468958,512.016499627472,508.122269734691,515.26955086827,512.668936917146,511.677676504608,507.39546890901,507.520272565484,509.594531470926,507.195448895778,518.112702215392,512.839650340541
"25",480.230708956389,480.115254630563,480.271207502147,480.213991660295,479.990954517733,479.829872913823,480.235007238807,480.24351911571,480.235100227348,480.235007238825,480.023871226978,480.28429987023,480.034592460292,477.15218820476,480.230708956379,479.760681263906,480.068399972123,480.026337127999,480.230708956382,480.231431317055,480.020153163614,480.235007238807,480.086571904567,480.071811394866,479.918791793965,475.446100753913,480.054805722829,479.82990015266,480.14778132418,480.064854110974,480.237646546849,480.260968310333,480.019275185783,460.141372094314,480.234281834617,480.008774067654,480.212225032509,480.235007238807,469.61545222619,480.234649488545,479.675701820277,480.234336828294,480.234649488546,480.245540679309,480.020153163612,477.142952155529,479.840115316349,480.085184264765,480.022201581663,480.020153163611,480.008774067655
"26",1372.99657619935,1079.91105549479,1185.9260094855,1204.70056914151,1213.54246436261,1416.89876547156,1242.80449198602,1095.93175796018,1014.35433359814,1269.70473141494,1306.60810056394,1215.47843504932,1080.03545532989,1314.36630257552,1120.94016265119,1123.52097079319,1291.27565707948,1191.27271174485,1239.22786746224,1281.212957623,1185.46445118424,1208.01441053909,1227.23483193888,1167.37338753729,1292.94752679221,1120.87542951241,1212.32509463947,1020.33235913625,736.016276774296,1258.76124184322,1022.70007449018,1182.34617709744,1367.23305276804,1367.06537883988,1268.87154064542,1149.14153644614,1321.76801674701,1226.38255198428,1144.99275293047,1267.60729581834,1304.40660441466,1322.72558077908,1087.63474263905,1079.97583078526,1124.56155772533,785.763922346215,1236.28811325195,1027.49359632201,1241.22713350219,1272.45499074794,1264.55961401657
"27",580.736430246619,500.01187699242,500.011798104521,535.099325467866,500.011651150528,438.195014838087,500.011946160457,498.666970284702,500.983627069243,500.011665479889,474.822696414264,489.855120461731,459.015773163027,500.011638382194,497.640713566417,619.158948420325,500.011898049205,500.011776497533,500.012025275178,480.204451171659,500.010423543414,500.011868726777,465.793423059487,499.774796489562,500.01127153521,500.011590635801,438.482124191909,500.011945734105,500.012083357652,546.935778423919,472.601152000429,485.677474406779,602.337240539709,475.620642783842,483.339914533939,500.01164156205,500.011766175929,500.011315263018,500.011761745764,500.011778229863,537.327127914625,484.803753598789,445.5146774389,500.011217715838,500.011654879918,474.324043312043,500.011620028122,500.01176131703,500.011184414668,557.110091229697,500.01150128854
"28",456.952813099694,458.84872272571,458.848722725708,456.952813099693,456.952813099693,456.952813099693,456.952813099693,452.867351877198,456.952813099693,458.848722725707,456.952813099701,452.867351877193,458.848722725707,458.848722725708,458.848722725709,458.848722725708,456.952813099693,456.999766798821,458.848722725709,456.952813099693,456.952813099694,456.952813099692,456.952813099693,456.952813099692,456.959391372613,454.676873074494,458.848722725708,456.952813099692,454.676873074473,456.952813099694,456.952813099692,456.952813099693,456.952813099692,485.890128965883,458.848722725712,456.952813099699,456.9528130997,458.848722725707,458.848722725708,456.952813099692,456.952813099693,456.952813099693,456.952813099693,458.848722725718,456.952813099697,445.392997611832,456.952813099694,458.848722725707,456.952813099693,453.605585924781,456.952813099694
"29",918.736255299429,1015.62175492128,694.741578734537,510.373131775378,688.310660481846,868.657916648411,605.227769802343,766.775312856877,501.866576515489,1163.30261763081,418.153584088136,694.827276375891,602.58140584683,746.455169812222,542.457680994637,949.388998001692,1086.23853843723,628.840451518618,852.168186461808,967.301450722584,730.944160156286,577.826811115827,523.577139243976,557.620414125206,759.244365955614,591.957016960102,1165.13571780705,713.799355117711,834.619166072051,722.750099982632,816.40287769315,791.693707658801,592.749311592045,1022.02915897154,821.537143104793,756.970977514149,613.638231150211,636.573117571091,468.286234536627,737.75527870467,785.137175668104,694.644135346332,773.999980808508,975.885309906909,553.608397004,822.662069906351,482.372045304368,415.441765373871,1028.78512130583,492.073106629486,411.318596016544
"30",2271.10933408207,4033.54022691187,469.796135837966,1998.88909811653,945.361617464254,1458.01121720911,1908.61099187898,2344.89356554322,1792.75763416857,349.541813902922,1596.29380731051,3801.25640011657,419.655572060698,1687.08834663465,532.103939219345,586.915711132111,1313.1269946624,1481.68203270665,873.054596225562,610.641955952254,1593.25067423315,3879.66712485642,821.085981581288,288.68426559817,1327.56119279496,2535.76110846486,1609.66352764818,1074.6159928955,1262.53234382483,1844.00378961125,3991.34961936364,2133.88422896091,1025.4773423193,352.540379055828,3845.3740261519,460.736656226169,781.05474962884,407.435020142071,4044.28442255439,448.131925479582,1778.74231015277,2466.10544160911,560.610897414566,556.147621146003,774.049126042701,2227.69038593459,1353.5221532278,2522.45472811773,3723.19494155578,688.816721436498,1151.59958651686
